field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.214333e-03,-8.541716e-02,1537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.464075e-03,-1.519859e-01,100828
veltoward_nose2ell_flyany_frametouch,8.451122e-03,-7.274882e-02,2519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.808086e-03,-3.407939e-03,41731
veltoward_nose2ell_flyfemale_frametouch,1.180589e-02,-2.143629e-03,233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.187031e-03,-8.510016e-02,59097
veltoward_nose2ell_flymale_frametouch,6.653129e-03,-7.458128e-02,2286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.165337e-01,4.716265e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.968400e-02,5.107020e+00,100832
wing_angle_diff_flyany_frametouch,1.172906e-01,5.359230e+00,2519
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.554164e-01,-1.038779e+01,1665
wing_angle_diff_flyfemale_frameany,1.320703e-01,6.555143e+00,192311
wing_angle_diff_flyfemale_framenearfly,8.420614e-02,4.494404e+00,41733
wing_angle_diff_flyfemale_frametouch,1.498161e-01,1.555368e+01,233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.040418e-01,2.447199e+00,239185
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.122491e-01,4.284268e+00,59099
wing_angle_diff_flymale_frametouch,1.012539e-01,2.389851e+00,2286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150571e-01,-1.613428e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.480185e-02,-6.370428e+00,192311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393830e-01,1.902725e+00,239185
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.945489e-02,-2.184165e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.464737e-02,-4.285036e+00,192311
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.723973e-02,-2.014500e-01,239185
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.707879e-02,5.915977e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.742292e-02,5.822454e+00,192311
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.680210e-02,3.868437e+00,239185
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.866371e-01,-5.478944e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.117686e-01,-9.109185e+00,1665
wing_areal_mm_flyfemale_frameany,9.885753e-01,7.655169e-01,192311
wing_areal_mm_flymale_frameany,8.046762e-01,-1.474216e+00,239185
wing_arear_mm_flyany_frameany,9.089528e-01,4.708068e-02,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.842879e-01,-1.255699e+00,1665
wing_arear_mm_flyfemale_frameany,1.013823e+00,1.332698e+00,192311
wing_arear_mm_flymale_frameany,8.246344e-01,-9.364745e-01,239185
wing_trough_angle_flyany_frameany,1.327314e-02,2.324100e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.523156e-03,2.203759e-01,192311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.870030e-02,2.680429e+00,239185
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.071938e+01,2.982243e+00,431496
y_mm_flyany_frameany,-1.612334e+00,-8.745475e-01,431496
yaw_flyany_framemove,-4.820620e-02,-5.007905e+00,87849
yaw_flyfemale_framemove,-9.252453e-02,-6.795310e+00,68985
yaw_flymale_framemove,-8.904402e-03,-3.675899e-01,18864
