field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.150094e+01,-2.112158e+00,290198
velmag_ctr_flyany_framenearfly,6.854811e+00,-2.608382e+00,175515
velmag_ctr_flyany_framenearwall,8.533591e+00,-2.001033e+00,349744
velmag_ctr_flyany_framenotnearfly_notnearwall,4.592016e+00,-3.057503e+00,84175
velmag_ctr_flyany_framepivotcenter,2.694736e+00,-9.612349e-01,236
velmag_ctr_flyany_framepivottail,8.500230e+00,-1.624562e+00,10026
velmag_ctr_flyany_framerighting,1.588521e+01,-3.955571e-01,1681
velmag_ctr_flyany_framestop,6.222825e-01,-3.065254e+00,165156
velmag_ctr_flyany_frametouch,5.304021e+00,-9.001481e-01,21050
velmag_ctr_flyany_framewalk,1.540472e+01,-1.779198e+00,157576
velmag_ctr_flyany_framewingextension,4.157356e+00,-1.442005e-01,4141
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.378434e-01,-1.468767e+00,32647
velmag_ctr_flyfemale_frameany,6.426750e+00,-3.360020e+00,240043
velmag_ctr_flymale_frameany,8.867736e+00,-1.380535e+00,215144
velmag_ctr_flymale_framechase,1.377271e+01,-1.345941e+00,8853
velmag_flyany_frameany,6.486094e+00,-2.737855e+00,455354
velmag_flyfemale_frameany,5.350410e+00,-3.507391e+00,240043
velmag_flymale_frameany,7.752828e+00,-1.471381e+00,215144
velmag_nose_flyany_frameany,8.024588e+00,-2.497128e+00,455354
velmag_nose_flyfemale_frameany,6.913292e+00,-3.214342e+00,240043
velmag_nose_flymale_frameany,9.263278e+00,-1.303850e+00,215144
velmag_tail_flyany_frameany,8.013019e+00,-2.526060e+00,455354
velmag_tail_flyfemale_frameany,6.910013e+00,-3.234390e+00,240043
velmag_tail_flymale_frameany,9.243221e+00,-1.337733e+00,215144
veltoward_nose2ell_flyany_framebackup_nearfly,-4.025385e-02,7.566216e-02,1008
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.177533e-02,-3.104835e-02,9750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.166846e-02,-2.254875e-02,769
veltoward_nose2ell_flyany_framenearfly,8.463544e-03,-1.171386e-01,175515
veltoward_nose2ell_flyany_frametouch,4.067250e-02,3.936116e-02,21050
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.391392e-02,-6.578567e-02,88301
veltoward_nose2ell_flyfemale_frametouch,1.900504e-02,4.973828e-02,5536
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.271970e-01,-1.945984e-02,8853
veltoward_nose2ell_flymale_framenearfly,4.427646e-02,1.049023e-02,87107
veltoward_nose2ell_flymale_frametouch,6.427183e-02,3.821800e-02,15501
veltoward_nose2ell_flymale_framewingextension,1.352089e-01,3.368940e-02,4114
wing_angle_diff_flyany_frameany,6.728450e-02,1.715944e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,2.264035e-01,-2.301456e+00,1274
wing_angle_diff_flyany_framechase,5.399389e-02,1.977790e+00,8952
wing_angle_diff_flyany_framenearfly,5.884318e-02,2.351234e+00,175524
wing_angle_diff_flyany_frametouch,6.806820e-02,1.699909e+00,21050
wing_angle_diff_flyany_framewingextension,7.588787e-01,-8.552239e-02,4141
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.607874e-01,2.026114e+00,32648
wing_angle_diff_flyfemale_frameany,7.870275e-02,2.946298e+00,240053
wing_angle_diff_flyfemale_framenearfly,6.652321e-02,4.026784e+00,88308
wing_angle_diff_flyfemale_frametouch,4.149491e-02,2.108346e+00,5536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.454948e-02,3.446496e-01,215153
wing_angle_diff_flymale_frameattemptedcopulation,2.736902e-01,-1.922973e+00,1269
wing_angle_diff_flymale_framechase,8.186994e-02,2.082029e+00,8853
wing_angle_diff_flymale_framenearfly,5.047308e-02,8.435966e-01,87109
wing_angle_diff_flymale_frametouch,9.791911e-02,1.643034e+00,15501
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.411776e-01,7.742319e-01,455373
wing_angle_imbalance_flyany_framewingextension,6.018393e-01,-1.101778e-01,4141
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.526861e-01,1.704321e+00,240053
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282754e-01,-3.494189e-01,215153
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.637251e-02,-2.834956e+00,455373
wing_anglel_flyany_framewingextension,-4.194134e-01,5.815313e-01,4141
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.055994e-02,-4.567274e+00,240053
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.046925e-02,-4.081531e-01,215153
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.091199e-02,2.248323e-02,455373
wing_angler_flyany_framewingextension,3.394652e-01,5.229607e-01,4141
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.814282e-02,-1.122778e-01,240053
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.408023e-02,1.716687e-01,215153
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.727927e-01,1.291208e+00,455373
wing_areal_mm_flyany_framewingextension,1.021706e+00,-1.479130e-01,4141
wing_areal_mm_flyany_framewinggrooming,6.503999e-01,6.860609e-01,32648
wing_areal_mm_flyfemale_frameany,9.903694e-01,2.636216e-01,240053
wing_areal_mm_flymale_frameany,9.530804e-01,2.160043e+00,215153
wing_arear_mm_flyany_frameany,9.613381e-01,7.922339e-01,455373
wing_arear_mm_flyany_framewingextension,9.887931e-01,1.623302e+00,4141
wing_arear_mm_flyany_framewinggrooming,6.893582e-01,2.028450e+00,32648
wing_arear_mm_flyfemale_frameany,9.676223e-01,-4.565035e-01,240053
wing_arear_mm_flymale_frameany,9.543849e-01,2.075035e+00,215153
wing_trough_angle_flyany_frameany,-2.014515e-03,-2.205915e+00,455373
wing_trough_angle_flyany_framewingextension,-3.382881e-02,5.873452e-01,4141
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.811734e-03,-3.139922e+00,240053
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.633366e-03,-6.815530e-02,215153
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.744011e-01,3.655269e-01,455373
y_mm_flyany_frameany,-6.490537e+00,-2.788551e+00,455373
yaw_flyany_framemove,1.201727e-03,4.976604e-01,290217
yaw_flyfemale_framemove,-5.579845e-04,2.007944e-01,136563
yaw_flymale_framemove,4.672486e-03,5.891215e-01,153488
