field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.079018e+00,5.024900e-01,245602
phi_flyany_frameany,-1.467628e-01,-1.422250e+01,479440
phisideways_flyany_framemove,3.986832e-01,-6.143239e-01,231155
phisideways_flyfemale_framemove,4.072792e-01,-6.210804e-01,124633
phisideways_flymale_framemove,3.901844e-01,-4.936052e-01,106476
theta_mm_flyany_frameany,1.156406e-02,1.538365e-01,479440
velmag_ctr_flyany_frameany,5.088218e+00,-4.481889e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.578343e+00,-1.150787e+00,879
velmag_ctr_flyany_framebackup,6.511057e+00,-2.752441e+00,1602
velmag_ctr_flyany_framebodyturn,8.735857e+00,-3.018506e+00,1630
velmag_ctr_flyany_framecrabwalkall,1.084588e+01,-3.892028e+00,31614
velmag_ctr_flyany_framecrabwalkextreme,5.728964e+00,-4.498206e+00,836
velmag_ctr_flyany_framejump,4.742860e+01,-1.181911e+00,384
velmag_ctr_flyany_framemove,9.905863e+00,-3.588216e+00,231135
velmag_ctr_flyany_framenearfly,4.585771e+00,-4.524230e+00,230260
velmag_ctr_flyany_framenearwall,5.667994e+00,-4.523075e+00,386219
velmag_ctr_flyany_framenotnearfly_notnearwall,3.868293e+00,-2.174678e+00,62650
velmag_ctr_flyany_framepivotcenter,1.997988e+00,-2.541206e+00,702
velmag_ctr_flyany_framepivottail,7.436234e+00,-3.324612e+00,5388
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.899609e-01,-3.180761e+00,248285
velmag_ctr_flyany_frametouch,3.772896e+00,-4.261429e+00,22150
velmag_ctr_flyany_framewalk,1.329890e+01,-3.853891e+00,128147
velmag_ctr_flyany_framewingextension,5.999447e+00,1.319037e+00,7771
velmag_ctr_flyany_framewingflick,1.229501e+01,-2.294080e+00,677
velmag_ctr_flyany_framewinggrooming,7.127387e-01,-4.319811e+00,26179
velmag_ctr_flyfemale_frameany,5.406981e+00,-3.471134e+00,233717
velmag_ctr_flymale_frameany,4.785912e+00,-4.796790e+00,245592
velmag_ctr_flymale_framechase,1.172099e+01,-2.576273e+00,13032
velmag_flyany_frameany,4.320036e+00,-4.399246e+00,479420
velmag_flyfemale_frameany,4.564667e+00,-3.432158e+00,233717
velmag_flymale_frameany,4.088698e+00,-4.665424e+00,245592
velmag_nose_flyany_frameany,5.463393e+00,-4.441035e+00,479420
velmag_nose_flyfemale_frameany,5.798427e+00,-3.436589e+00,233717
velmag_nose_flymale_frameany,5.145130e+00,-4.772295e+00,245592
velmag_tail_flyany_frameany,5.419510e+00,-4.501206e+00,479420
velmag_tail_flyfemale_frameany,5.771136e+00,-3.477699e+00,233717
velmag_tail_flymale_frameany,5.085799e+00,-4.837411e+00,245592
veltoward_nose2ell_flyany_framebackup_nearfly,-1.084129e+00,5.788046e-01,931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.490765e-01,-3.089287e+00,11042
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.560211e-01,2.512983e+00,633
veltoward_nose2ell_flyany_framenearfly,3.373678e-01,-9.562891e-02,230260
veltoward_nose2ell_flyany_frametouch,1.098827e+00,1.881321e+00,22150
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.041284e-01,-2.928929e+00,108730
veltoward_nose2ell_flyfemale_frametouch,4.692604e-01,1.036731e+00,4128
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.132078e+01,6.524173e-01,13032
veltoward_nose2ell_flymale_framenearfly,1.429597e+00,2.461039e+00,121419
veltoward_nose2ell_flymale_frametouch,1.652410e+00,1.633397e+00,17968
veltoward_nose2ell_flymale_framewingextension,4.644514e+00,2.737664e+00,7718
wing_angle_diff_flyany_frameany,5.976883e-02,1.956392e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.554837e-01,-1.020136e+00,879
wing_angle_diff_flyany_framechase,1.437382e-01,7.048701e+00,13074
wing_angle_diff_flyany_framenearfly,7.913646e-02,3.214507e+00,230268
wing_angle_diff_flyany_frametouch,1.453887e-01,5.877990e+00,22150
wing_angle_diff_flyany_framewingextension,7.904773e-01,1.936125e-01,7771
wing_angle_diff_flyany_framewingflick,9.652788e-01,1.008870e+00,677
wing_angle_diff_flyany_framewinggrooming,3.828322e-01,-2.381809e+00,26179
wing_angle_diff_flyfemale_frameany,5.467526e-02,-9.208936e-02,233727
wing_angle_diff_flyfemale_framenearfly,6.575223e-02,2.804142e+00,108736
wing_angle_diff_flyfemale_frametouch,5.284643e-02,2.855291e+00,4181
wing_angle_diff_flyfemale_framewingflick,9.449990e-01,NaN,311
wing_angle_diff_flymale_frameany,6.453897e-02,3.274909e-01,245602
wing_angle_diff_flymale_frameattemptedcopulation,3.856591e-01,-8.113698e-01,853
wing_angle_diff_flymale_framechase,1.838856e-01,6.064405e+00,13032
wing_angle_diff_flymale_framenearfly,9.176811e-02,2.785889e+00,121421
wing_angle_diff_flymale_frametouch,2.167306e-01,5.611725e+00,17968
wing_angle_diff_flymale_framewingflick,9.793393e-01,1.067793e+00,365
wing_angle_imbalance_flyany_frameany,1.435663e-01,6.184951e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.692742e-01,-1.519776e+00,7771
wing_angle_imbalance_flyany_framewingflick,2.139172e-01,1.313030e+00,677
wing_angle_imbalance_flyfemale_frameany,1.482630e-01,5.693773e-01,233727
wing_angle_imbalance_flyfemale_framewingflick,1.943239e-01,NaN,311
wing_angle_imbalance_flymale_frameany,1.390736e-01,4.928509e-01,245602
wing_angle_imbalance_flymale_framewingflick,2.274689e-01,1.825899e+00,365
wing_anglel_flyany_frameany,-2.885663e-02,-9.900385e-01,479440
wing_anglel_flyany_framewingextension,-4.293755e-01,3.698810e-01,7771
wing_anglel_flyany_framewingflick,-4.746146e-01,-8.039431e-01,677
wing_anglel_flyfemale_frameany,-3.045204e-02,-1.004485e+00,233727
wing_anglel_flyfemale_framewingflick,-4.626435e-01,NaN,311
wing_anglel_flymale_frameany,-2.728919e-02,-6.758426e-01,245602
wing_anglel_flymale_framewingflick,-4.834814e-01,-8.381088e-01,365
wing_angler_flyany_frameany,3.091220e-02,-6.935637e-01,479440
wing_angler_flyany_framewingextension,3.611019e-01,4.822603e-01,7771
wing_angler_flyany_framewingflick,4.906643e-01,1.167234e+00,677
wing_angler_flyfemale_frameany,2.422321e-02,-1.181933e+00,233727
wing_angler_flyfemale_framewingflick,4.823555e-01,NaN,311
wing_angler_flymale_frameany,3.724979e-02,-1.198509e-01,245602
wing_angler_flymale_framewingflick,4.958579e-01,1.250443e+00,365
wing_areal_mm_flyany_frameany,9.643148e-01,6.314475e-01,479440
wing_areal_mm_flyany_framewingextension,1.075781e+00,5.455835e-01,7771
wing_areal_mm_flyany_framewinggrooming,6.809292e-01,1.369794e+00,26179
wing_areal_mm_flyfemale_frameany,1.023376e+00,7.130610e-01,233727
wing_areal_mm_flymale_frameany,9.081814e-01,4.335287e-01,245602
wing_arear_mm_flyany_frameany,9.665124e-01,5.150182e-01,479440
wing_arear_mm_flyany_framewingextension,9.559113e-01,6.655193e-01,7771
wing_arear_mm_flyany_framewinggrooming,6.916234e-01,1.312486e+00,26179
wing_arear_mm_flyfemale_frameany,1.018046e+00,4.361124e-01,233727
wing_arear_mm_flymale_frameany,9.175037e-01,5.219925e-01,245602
wing_trough_angle_flyany_frameany,-1.368950e-04,-1.569761e+00,479440
wing_trough_angle_flyany_framewingextension,-3.219525e-02,4.019758e-01,7771
wing_trough_angle_flyany_framewingflick,3.810028e-03,1.358556e+00,677
wing_trough_angle_flyfemale_frameany,-3.325175e-03,-1.596192e+00,233727
wing_trough_angle_flyfemale_framewingflick,5.652947e-03,NaN,311
wing_trough_angle_flymale_frameany,2.927116e-03,-7.697694e-01,245602
wing_trough_angle_flymale_framewingflick,2.314516e-03,9.981380e-01,365
x_mm_flyany_frameany,6.852044e+00,2.240415e+00,479440
y_mm_flyany_frameany,-1.028170e+01,-4.250979e+00,479440
yaw_flyany_framemove,-7.702861e-03,-7.810294e-01,231155
yaw_flyfemale_framemove,-1.880369e-02,-1.498231e+00,124633
yaw_flymale_framemove,3.910935e-03,5.075235e-01,106476
