field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.066759e+00,1.361062e+00,82079
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.185922e+01,3.174211e+00,11602
velmag_ctr_flyany_framerighting,1.786692e+01,2.054430e+00,393
velmag_ctr_flyany_framestop,8.202914e-01,4.114924e+00,171777
velmag_ctr_flyany_frametouch,7.881228e+00,6.423984e+00,8942
velmag_ctr_flyany_framewalk,1.854349e+01,1.566697e+00,189400
velmag_ctr_flyany_framewingextension,1.067910e+00,-3.311460e+00,323
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.033356e+00,5.336160e+00,26360
velmag_ctr_flyfemale_frameany,1.229029e+01,6.652532e+00,213943
velmag_ctr_flymale_frameany,7.823370e+00,-7.196464e-02,264552
velmag_ctr_flymale_framechase,1.581676e+01,4.014392e-01,232
velmag_flyany_frameany,8.596520e+00,3.047841e+00,479440
velmag_flyfemale_frameany,1.082436e+01,6.680364e+00,213943
velmag_flymale_frameany,6.808446e+00,-7.239908e-02,264552
velmag_nose_flyany_frameany,1.022764e+01,3.067507e+00,479440
velmag_nose_flyfemale_frameany,1.278497e+01,6.650707e+00,213943
velmag_nose_flymale_frameany,8.173468e+00,-9.970615e-02,264552
velmag_tail_flyany_frameany,1.024957e+01,3.093157e+00,479440
velmag_tail_flyfemale_frameany,1.280199e+01,6.661524e+00,213943
velmag_tail_flymale_frameany,8.199923e+00,-6.287191e-02,264552
veltoward_nose2ell_flyany_framebackup_nearfly,-2.386375e+00,-2.890417e+00,792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.859481e-01,1.842870e+00,12184
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.230699e+00,-3.824979e+00,390
veltoward_nose2ell_flyany_framenearfly,6.199039e-01,2.636010e+00,162142
veltoward_nose2ell_flyany_frametouch,9.615166e-01,-2.134155e-01,8942
veltoward_nose2ell_flyfemale_framechase,1.784648e+01,1.600724e+00,456
veltoward_nose2ell_flyfemale_framenearfly,1.342982e+00,5.939828e+00,80362
veltoward_nose2ell_flyfemale_frametouch,1.380337e+00,7.932707e+00,4728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.401157e+01,-1.131079e-01,232
veltoward_nose2ell_flymale_framenearfly,3.513188e-02,-3.140731e+00,81355
veltoward_nose2ell_flymale_frametouch,6.144260e-01,-2.670196e+00,4192
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.517970e-02,-1.561132e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.680698e-03,-1.951902e+00,688
wing_angle_diff_flyany_framenearfly,2.609051e-02,-2.600569e+00,162146
wing_angle_diff_flyany_frametouch,1.484001e-02,-2.633863e+00,8942
wing_angle_diff_flyany_framewingextension,8.005702e-01,1.358474e-01,323
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.490367e-01,-1.874044e-01,26361
wing_angle_diff_flyfemale_frameany,3.050793e-02,-3.310317e+00,213952
wing_angle_diff_flyfemale_framenearfly,1.892933e-02,-3.236536e+00,80366
wing_angle_diff_flyfemale_frametouch,1.736574e-02,-2.316456e+00,4728
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.529151e-02,-1.953079e-01,264563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.217526e-03,-2.061751e+00,232
wing_angle_diff_flymale_framenearfly,3.196148e-02,-1.745573e+00,81355
wing_angle_diff_flymale_frametouch,1.316224e-02,-2.418286e+00,4192
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387951e-01,6.833444e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.031292e-01,1.648949e+00,323
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243197e-01,-1.748929e+00,213952
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.505544e-01,2.129890e+00,264563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.125251e-02,1.177942e+00,479460
wing_anglel_flyany_framewingextension,-4.674340e-01,-1.809850e-01,323
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.422475e-04,3.965255e+00,213952
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.932344e-02,-9.598597e-01,264563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.392719e-02,-1.483290e+00,479460
wing_angler_flyany_framewingextension,3.331363e-01,-9.685346e-02,323
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.135018e-02,-1.078999e+00,213952
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.596807e-02,-1.267605e+00,264563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.776388e-01,-1.816705e-01,479460
wing_areal_mm_flyany_framewingextension,8.393612e-01,-2.401340e+00,323
wing_areal_mm_flyany_framewinggrooming,6.518506e-01,2.418392e+00,26361
wing_areal_mm_flyfemale_frameany,9.550245e-01,6.529520e-01,213952
wing_areal_mm_flymale_frameany,8.142045e-01,-7.666378e-01,264563
wing_arear_mm_flyany_frameany,8.785610e-01,-2.750342e-01,479460
wing_arear_mm_flyany_framewingextension,7.791805e-01,-1.679876e+00,323
wing_arear_mm_flyany_framewinggrooming,6.482274e-01,1.888097e+00,26361
wing_arear_mm_flyfemale_frameany,9.651729e-01,8.099537e-01,213952
wing_arear_mm_flymale_frameany,8.076358e-01,-1.096679e+00,264563
wing_trough_angle_flyany_frameany,4.634721e-03,-2.802767e-01,479460
wing_trough_angle_flyany_framewingextension,-5.198109e-02,-2.295136e-02,323
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.371457e-02,2.200658e+00,213952
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.830628e-03,-1.961346e+00,264563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.842356e+00,1.397316e+00,479460
y_mm_flyany_frameany,-3.734248e+00,-1.642274e+00,479460
yaw_flyany_framemove,-8.727833e-03,-5.634826e-01,307683
yaw_flyfemale_framemove,-3.206002e-02,-2.132987e+00,157092
yaw_flymale_framemove,1.068518e-02,1.068348e+00,150251
