field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.121256e+00,-1.484881e+00,431424
velmag_ctr_flyany_frameattemptedcopulation,2.988493e+00,-6.935420e-01,556
velmag_ctr_flyany_framebackup,9.066023e+00,1.831140e+00,1221
velmag_ctr_flyany_framebodyturn,1.039894e+01,-6.312768e-01,3954
velmag_ctr_flyany_framecrabwalkall,1.466208e+01,1.573607e-01,36725
velmag_ctr_flyany_framecrabwalkextreme,9.202597e+00,4.571922e+00,928
velmag_ctr_flyany_framejump,5.036991e+01,5.519356e-01,766
velmag_ctr_flyany_framemove,1.279751e+01,-7.381821e-01,226978
velmag_ctr_flyany_framenearfly,7.423081e+00,-3.509096e-01,161321
velmag_ctr_flyany_framenearwall,8.128815e+00,-1.452371e+00,348210
velmag_ctr_flyany_framenotnearfly_notnearwall,3.364564e+00,-1.905778e+00,73562
velmag_ctr_flyany_framepivotcenter,2.428069e+00,-9.799687e-01,380
velmag_ctr_flyany_framepivottail,9.789270e+00,3.003510e-02,12570
velmag_ctr_flyany_framerighting,1.607760e+01,-2.064774e-02,1374
velmag_ctr_flyany_framestop,6.503828e-01,-1.584452e+00,204446
velmag_ctr_flyany_frametouch,5.794034e+00,3.685502e-01,13305
velmag_ctr_flyany_framewalk,1.744648e+01,-7.505253e-02,117935
velmag_ctr_flyany_framewingextension,4.259118e+00,-2.671877e-02,3662
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.077867e-01,-2.064716e+00,46115
velmag_ctr_flyfemale_frameany,7.530589e+00,-5.058065e-01,196581
velmag_ctr_flymale_frameany,6.790604e+00,-2.108023e+00,234140
velmag_ctr_flymale_framechase,1.400395e+01,-1.424007e+00,5212
velmag_flyany_frameany,6.029014e+00,-1.627793e+00,431424
velmag_flyfemale_frameany,6.393706e+00,-5.952021e-01,196581
velmag_flymale_frameany,5.735569e+00,-2.260545e+00,234140
velmag_nose_flyany_frameany,7.560873e+00,-1.413913e+00,431424
velmag_nose_flyfemale_frameany,7.993814e+00,-4.517461e-01,196581
velmag_nose_flymale_frameany,7.209123e+00,-2.040753e+00,234140
velmag_tail_flyany_frameany,7.574580e+00,-1.399985e+00,431424
velmag_tail_flyfemale_frameany,8.012521e+00,-4.371395e-01,196581
velmag_tail_flymale_frameany,7.218759e+00,-2.026682e+00,234140
veltoward_nose2ell_flyany_framebackup_nearfly,-1.936473e+00,-2.856211e+00,805
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.498734e-01,-1.520158e+00,11287
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.603943e+00,-2.716001e+00,445
veltoward_nose2ell_flyany_framenearfly,3.821091e-01,1.281495e+00,161321
veltoward_nose2ell_flyany_frametouch,9.642919e-01,1.751616e+00,13305
veltoward_nose2ell_flyfemale_framechase,1.292384e+01,8.538205e-01,1331
veltoward_nose2ell_flyfemale_framenearfly,-2.576606e-01,-1.592265e+00,74512
veltoward_nose2ell_flyfemale_frametouch,1.043637e+00,5.529424e+00,4841
veltoward_nose2ell_flyfemale_framewingextension,8.046140e+00,4.686720e+00,788
veltoward_nose2ell_flymale_framechase,1.284424e+01,1.957058e+00,5212
veltoward_nose2ell_flymale_framenearfly,9.049406e-01,1.735556e+00,86597
veltoward_nose2ell_flymale_frametouch,8.961118e-01,1.433016e-01,8464
veltoward_nose2ell_flymale_framewingextension,2.979648e+00,1.287130e+00,2874
wing_angle_diff_flyany_frameany,7.732057e-02,8.228304e-01,431442
wing_angle_diff_flyany_frameattemptedcopulation,5.611976e-01,1.021891e+00,556
wing_angle_diff_flyany_framechase,4.735974e-02,1.580772e+00,6543
wing_angle_diff_flyany_framenearfly,5.609284e-02,8.169936e-01,161327
wing_angle_diff_flyany_frametouch,6.717030e-02,1.472566e+00,13305
wing_angle_diff_flyany_framewingextension,8.070830e-01,5.566795e-01,3662
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.121426e-01,-1.858062e+00,46116
wing_angle_diff_flyfemale_frameany,6.632864e-02,2.123311e-01,196588
wing_angle_diff_flyfemale_framenearfly,4.909991e-02,6.385002e-01,74514
wing_angle_diff_flyfemale_frametouch,5.358107e-02,2.959969e+00,4841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.569450e-02,8.969350e-01,234151
wing_angle_diff_flymale_frameattemptedcopulation,5.640977e-01,9.601319e-01,510
wing_angle_diff_flymale_framechase,5.812911e-02,1.102626e+00,5212
wing_angle_diff_flymale_framenearfly,6.115708e-02,6.615263e-01,86601
wing_angle_diff_flymale_frametouch,7.822517e-02,8.202422e-01,8464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359349e-01,7.657919e-02,431442
wing_angle_imbalance_flyany_framewingextension,6.399922e-01,1.617199e-02,3662
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396652e-01,1.020721e-01,196588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325680e-01,7.183637e-02,234151
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.637133e-02,-1.279383e+00,431442
wing_anglel_flyany_framewingextension,-4.408989e-01,4.703022e-01,3662
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.603930e-02,-1.248654e+00,196588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.626354e-02,-8.735777e-01,234151
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.094924e-02,9.433595e-02,431442
wing_angler_flyany_framewingextension,3.661841e-01,8.005292e-01,3662
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.028934e-02,-9.582145e-01,196588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.943096e-02,6.320834e-01,234151
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.988119e-01,2.115972e-01,431442
wing_areal_mm_flyany_framewingextension,8.930233e-01,-1.975338e+00,3662
wing_areal_mm_flyany_framewinggrooming,6.009944e-01,-7.984683e-01,46116
wing_areal_mm_flyfemale_frameany,9.584179e-01,5.114053e-01,196588
wing_areal_mm_flymale_frameany,8.499439e-01,1.104537e-01,234151
wing_arear_mm_flyany_frameany,8.990841e-01,1.074573e-01,431442
wing_arear_mm_flyany_framewingextension,8.725666e-01,2.083447e-02,3662
wing_arear_mm_flyany_framewinggrooming,6.058075e-01,-9.284125e-01,46116
wing_arear_mm_flyfemale_frameany,9.570456e-01,3.877721e-01,196588
wing_arear_mm_flymale_frameany,8.512697e-01,2.935826e-02,234151
wing_trough_angle_flyany_frameany,1.213653e-03,-1.140856e+00,431442
wing_trough_angle_flyany_framewingextension,-2.985152e-02,7.184099e-01,3662
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.774787e-03,-1.836199e+00,196588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.412175e-03,-1.084118e-01,234151
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.205421e+01,-5.365206e+00,431442
y_mm_flyany_frameany,6.510322e+00,3.204506e+00,431442
yaw_flyany_framemove,-7.319764e-03,-7.355377e-01,226996
yaw_flyfemale_framemove,-1.180768e-02,-9.100328e-01,104534
yaw_flymale_framemove,-2.133052e-03,-3.873784e-02,122341
