field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.725702e+00,-1.138817e-01,930
velmag_ctr_flyany_framejump,4.739805e+01,-5.096023e-01,556
velmag_ctr_flyany_framemove,1.337738e+01,7.273841e-01,250353
velmag_ctr_flyany_framenearfly,7.718504e+00,1.029835e+00,150523
velmag_ctr_flyany_framenearwall,8.813317e+00,6.716361e-01,366494
velmag_ctr_flyany_framenotnearfly_notnearwall,2.578800e+00,-1.647525e+00,98615
velmag_ctr_flyany_framepivotcenter,2.684516e+00,7.942043e-01,432
velmag_ctr_flyany_framepivottail,1.115141e+01,1.601672e+00,14738
velmag_ctr_flyany_framerighting,1.625632e+01,2.723303e-01,1592
velmag_ctr_flyany_framestop,6.058751e-01,-1.762142e+00,229091
velmag_ctr_flyany_frametouch,6.061788e+00,1.225278e+00,11467
velmag_ctr_flyany_framewalk,1.752567e+01,8.098747e-01,145061
velmag_ctr_flyany_framewingextension,7.843555e+00,2.776746e+00,460
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.056333e-01,-1.591180e+00,25816
velmag_ctr_flyfemale_frameany,7.240917e+00,4.167012e-01,239052
velmag_ctr_flymale_frameany,7.392493e+00,-3.456062e-01,239773
velmag_ctr_flymale_framechase,1.548432e+01,1.244516e-02,3148
velmag_flyany_frameany,6.208511e+00,-6.030735e-02,479444
velmag_flyfemale_frameany,6.053821e+00,2.875086e-01,239052
velmag_flymale_frameany,6.378205e+00,-3.680595e-01,239773
velmag_nose_flyany_frameany,7.756388e+00,8.219869e-02,479444
velmag_nose_flyfemale_frameany,7.752190e+00,5.028511e-01,239052
velmag_nose_flymale_frameany,7.777210e+00,-3.250396e-01,239773
velmag_tail_flyany_frameany,7.746009e+00,6.880549e-02,479444
velmag_tail_flyfemale_frameany,7.750232e+00,5.000043e-01,239052
velmag_tail_flymale_frameany,7.758493e+00,-3.460715e-01,239773
veltoward_nose2ell_flyany_framebackup_nearfly,-4.267663e-02,-1.052578e-02,937
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.132189e-02,-9.543667e-03,12047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.824178e-02,-5.856912e-02,468
veltoward_nose2ell_flyany_framenearfly,1.646246e-02,4.046001e-02,150523
veltoward_nose2ell_flyany_frametouch,4.134067e-02,6.316252e-02,11467
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.084583e-04,9.559472e-03,76574
veltoward_nose2ell_flyfemale_frametouch,2.264502e-02,1.030246e-01,4427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.814032e-01,1.049051e-02,3148
veltoward_nose2ell_flymale_framenearfly,3.315876e-02,1.695073e-02,73743
veltoward_nose2ell_flymale_frametouch,5.997766e-02,3.845999e-02,7040
veltoward_nose2ell_flymale_framewingextension,2.137024e-01,1.064179e-01,460
wing_angle_diff_flyany_frameany,3.812617e-02,-2.304384e+00,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.556350e-02,1.340988e-02,3189
wing_angle_diff_flyany_framenearfly,2.482655e-02,-2.045600e+00,150532
wing_angle_diff_flyany_frametouch,2.910584e-02,-9.527469e-01,11467
wing_angle_diff_flyany_framewingextension,7.054547e-01,-2.044102e+00,460
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.214765e-01,-9.003547e-01,25817
wing_angle_diff_flyfemale_frameany,3.544414e-02,-2.356371e+00,239063
wing_angle_diff_flyfemale_framenearfly,2.500730e-02,-1.987531e+00,76580
wing_angle_diff_flyfemale_frametouch,2.139056e-02,-1.228079e+00,4427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.017992e-02,-1.686318e+00,239783
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.454911e-02,-1.124396e-02,3148
wing_angle_diff_flymale_framenearfly,2.432263e-02,-1.651419e+00,73746
wing_angle_diff_flymale_frametouch,3.686214e-02,-7.319809e-01,7040
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153470e-01,-1.908680e+00,479465
wing_angle_imbalance_flyany_framewingextension,6.042900e-01,-7.713322e-01,460
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211237e-01,-1.318869e+00,239063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093686e-01,-1.874484e+00,239783
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.431947e-03,2.416622e+00,479465
wing_anglel_flyany_framewingextension,-2.966971e-01,2.389784e+00,460
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.262674e-02,1.831274e+00,239063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.861999e-03,2.129765e+00,239783
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.869422e-02,-1.481824e+00,479465
wing_angler_flyany_framewingextension,4.087576e-01,1.127851e+00,460
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.281740e-02,-1.792368e+00,239063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.431792e-02,-7.095354e-01,239783
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.261565e-01,-1.776094e+00,479465
wing_areal_mm_flyany_framewingextension,8.370431e-01,-2.192021e+00,460
wing_areal_mm_flyany_framewinggrooming,5.548368e-01,-2.097975e+00,25817
wing_areal_mm_flyfemale_frameany,8.468172e-01,-2.341596e+00,239063
wing_areal_mm_flymale_frameany,8.059290e-01,-7.712505e-01,239783
wing_arear_mm_flyany_frameany,8.319529e-01,-1.674630e+00,479465
wing_arear_mm_flyany_framewingextension,9.937962e-01,1.842056e+00,460
wing_arear_mm_flyany_framewinggrooming,5.665907e-01,-1.904229e+00,25817
wing_arear_mm_flyfemale_frameany,8.526430e-01,-2.242666e+00,239063
wing_arear_mm_flymale_frameany,8.119286e-01,-6.886042e-01,239783
wing_trough_angle_flyany_frameany,8.220454e-03,1.062560e+00,479465
wing_trough_angle_flyany_framewingextension,3.210019e-02,1.586401e+00,460
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.890280e-03,-9.003090e-03,239063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.256159e-02,1.457050e+00,239783
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.301833e+00,9.579612e-01,479465
y_mm_flyany_frameany,-6.422710e+00,-2.921408e+00,479465
yaw_flyany_framemove,-1.326673e-02,-9.856997e-01,250374
yaw_flyfemale_framemove,-3.187703e-02,-2.394338e+00,132592
yaw_flymale_framemove,4.474760e-03,9.813313e-01,117772
