field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,1.833079e-03,3.138409e+00,1.100000e-02,9.890000e-01,1,4,1893670
fractime_flyany_framerighting_nearwall,3.748586e-03,2.398746e+00,2.380000e-02,9.762000e-01,1,4,1893670
fractime_flyany_framerighting_notnearfly_notnearwall,8.552849e-04,7.894956e-01,1.884000e-01,8.116000e-01,1,4,1893670
fractime_flyany_framestop,4.135700e-01,-6.043886e-01,7.426000e-01,2.574000e-01,1,4,1893670
fractime_flyany_framestop_nearfly,1.650101e-01,1.011056e+00,1.238000e-01,8.762000e-01,1,4,1893670
fractime_flyany_framestop_nearwall,2.768834e-01,-1.256927e-01,5.318000e-01,4.682000e-01,1,4,1893670
fractime_flyany_framestop_notnearfly_notnearwall,1.077848e-01,-8.348388e-01,7.875000e-01,2.125000e-01,1,4,1893670
fractime_flyany_framestop_notwinggrooming,4.005432e-01,1.324912e+00,9.650000e-02,9.035000e-01,1,4,1893670
fractime_flyany_frametouch,2.474190e-02,-4.471142e-01,6.253000e-01,3.747000e-01,1,4,1893670
fractime_flyany_frametouch_notchase,2.462508e-02,-8.341787e-02,4.520000e-01,5.480000e-01,1,4,1893670
fractime_flyany_framewalk,3.617396e-01,1.310315e+00,7.540000e-02,9.246000e-01,1,4,1893670
fractime_flyany_framewalk_nearfly,1.181275e-01,5.692324e-01,2.710000e-01,7.290000e-01,1,4,1893670
fractime_flyany_framewalk_nearwall,3.177468e-01,8.168175e-01,1.757000e-01,8.243000e-01,1,4,1893670
fractime_flyany_framewalk_notnearfly_notnearwall,3.836837e-02,1.935127e+00,1.730000e-02,9.827000e-01,1,4,1893670
fractime_flyany_framewingextension,4.245785e-05,-9.420011e-01,9.091000e-01,9.090000e-02,1,4,1893670
fractime_flyany_framewingextension_nearfly,2.832436e-05,-9.138014e-01,8.978000e-01,1.022000e-01,1,4,1893670
fractime_flyany_framewingextension_notchase,4.245785e-05,-9.823199e-01,9.045000e-01,9.550000e-02,1,4,1893670
fractime_flyany_framewingextension_notnearfly,1.413349e-05,-1.756585e+00,9.945000e-01,5.500000e-03,1,4,1893670
fractime_flyany_framewingflick,2.103687e-04,-2.440676e-01,5.801000e-01,4.199000e-01,1,4,1893670
fractime_flyany_framewingflick_nearfly,1.255364e-04,-4.487905e-01,7.242000e-01,2.758000e-01,1,4,1893670
fractime_flyany_framewingflick_notnearfly,8.483229e-05,9.179966e-01,1.472000e-01,8.528000e-01,1,4,1893670
fractime_flyany_framewinggrooming,1.319092e-02,-6.280656e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyany_framewinggrooming_nearfly,3.083245e-03,-4.516900e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyany_framewinggrooming_nearwall,6.040657e-03,-4.233188e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.338767e-03,-4.857158e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyfemale_firsthalf_framechase,1.255259e-03,4.140430e-01,1.831000e-01,8.169000e-01,1,4,461942
fractime_flyfemale_firsthalf_frametouch,2.936760e-02,1.199325e+00,9.410000e-02,9.059000e-01,1,4,461942
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,9.460000e-01,5.400000e-02,1,4,914108
fractime_flyfemale_framebackup,5.986879e-03,1.357251e+00,8.960000e-02,9.104000e-01,1,4,914108
fractime_flyfemale_framebodyturn,1.124462e-02,1.283242e+00,9.640000e-02,9.036000e-01,1,4,914108
fractime_flyfemale_framechase,9.750195e-04,5.065430e-01,1.409000e-01,8.591000e-01,1,4,914108
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,4.857000e-01,5.143000e-01,1,4,914108
fractime_flyfemale_framecrabwalkall,1.084294e-01,2.201711e+00,6.800000e-03,9.932000e-01,1,4,914108
fractime_flyfemale_framecrabwalkextreme,1.993377e-03,-1.694973e-01,5.597000e-01,4.403000e-01,1,4,914108
fractime_flyfemale_framejump,5.108416e-04,-2.487285e+00,1.000000e+00,0.000000e+00,1,4,914108
fractime_flyfemale_framemove,6.159308e-01,1.269785e+00,7.750000e-02,9.225000e-01,1,4,914108
fractime_flyfemale_framenotanybehavior,1.457199e-01,-7.866365e-01,8.075000e-01,1.925000e-01,1,4,914108
fractime_flyfemale_framepivotcenter,2.019489e-03,5.029247e+00,0.000000e+00,1.000000e+00,1,4,914108
fractime_flyfemale_framepivottail,2.355842e-02,-1.136321e+00,8.722000e-01,1.278000e-01,1,4,914108
fractime_flyfemale_framerighting,5.846240e-03,1.809657e+00,4.850000e-02,9.515000e-01,1,4,914108
fractime_flyfemale_framestop,3.840692e-01,-1.269785e+00,9.225000e-01,7.750000e-02,1,4,914108
fractime_flyfemale_frametouch,2.519607e-02,1.475566e+00,7.470000e-02,9.253000e-01,1,4,914108
fractime_flyfemale_framewalk,3.880636e-01,2.349407e+00,1.700000e-03,9.983000e-01,1,4,914108
fractime_flyfemale_framewingextension,9.386869e-06,-6.328554e-01,9.191000e-01,8.090000e-02,1,4,914108
fractime_flyfemale_framewingflick,1.110962e-04,-6.014545e-01,7.581000e-01,2.419000e-01,1,4,914108
fractime_flyfemale_framewinggrooming,1.063132e-02,-5.557188e+00,1.000000e+00,0.000000e+00,1,4,914108
fractime_flyfemale_secondhalf_framechase,6.861114e-04,4.608982e-01,1.444000e-01,8.556000e-01,1,4,452398
fractime_flyfemale_secondhalf_frametouch,2.090443e-02,1.635980e+00,5.460000e-02,9.454000e-01,1,4,452398
fractime_flyfirsthalf_framebackup,5.246863e-03,9.074654e-01,1.589000e-01,8.411000e-01,1,4,946795
fractime_flyfirsthalf_framebodyturn,1.156530e-02,7.942028e-01,1.953000e-01,8.047000e-01,1,4,946795
fractime_flyfirsthalf_framechase,9.775988e-04,-1.135897e+00,9.306000e-01,6.940000e-02,1,4,946795
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,5.162000e-01,4.838000e-01,1,4,946795
fractime_flyfirsthalf_framecrabwalkall,1.100479e-01,1.296378e+00,1.163000e-01,8.837000e-01,1,4,946795
fractime_flyfirsthalf_framecrabwalkextreme,2.401060e-03,-4.704806e-01,6.741000e-01,3.259000e-01,1,4,946795
fractime_flyfirsthalf_framejump,1.159508e-03,-1.272261e+00,9.287000e-01,7.130000e-02,1,4,946795
fractime_flyfirsthalf_framemove,5.996651e-01,7.305305e-01,2.248000e-01,7.752000e-01,1,4,946795
fractime_flyfirsthalf_framepivotcenter,9.251110e-04,2.526755e+00,1.960000e-02,9.804000e-01,1,4,946795
fractime_flyfirsthalf_framepivottail,2.537850e-02,-1.584606e+00,9.321000e-01,6.790000e-02,1,4,946795
fractime_flyfirsthalf_framerighting,5.025723e-03,1.854135e+00,5.380000e-02,9.462000e-01,1,4,946795
fractime_flyfirsthalf_framestop,4.003349e-01,-7.305305e-01,7.752000e-01,2.248000e-01,1,4,946795
fractime_flyfirsthalf_frametouch,2.974518e-02,-5.030790e-01,6.510000e-01,3.490000e-01,1,4,946795
fractime_flyfirsthalf_framewalk,3.674476e-01,1.365835e+00,6.870000e-02,9.313000e-01,1,4,946795
fractime_flyfirsthalf_framewingextension,6.197545e-05,-9.847608e-01,9.355000e-01,6.450000e-02,1,4,946795
fractime_flyfirsthalf_framewingflick,2.433928e-04,-2.830003e-01,6.080000e-01,3.920000e-01,1,4,946795
fractime_flyfirsthalf_framewinggrooming,1.640391e-02,-5.817271e+00,1.000000e+00,0.000000e+00,1,4,946795
fractime_flymale_firsthalf_frameattemptedcopulation,2.275537e-05,-7.422366e-01,9.083000e-01,9.170000e-02,1,4,483769
fractime_flymale_firsthalf_framechase,7.185281e-04,-1.187453e+00,9.392000e-01,6.080000e-02,1,4,483769
fractime_flymale_firsthalf_frametouch,3.013278e-02,-9.547577e-01,8.776000e-01,1.224000e-01,1,4,483769
fractime_flymale_frameattemptedcopulation,2.249428e-05,-7.394074e-01,8.946000e-01,1.054000e-01,1,4,977538
fractime_flymale_framebackup,3.875469e-03,-5.810334e-01,7.284000e-01,2.716000e-01,1,4,977538
fractime_flymale_framebodyturn,1.030702e-02,-1.675398e-01,5.885000e-01,4.115000e-01,1,4,977538
fractime_flymale_framechase,6.501877e-04,-1.149548e+00,9.336000e-01,6.640000e-02,1,4,977538
fractime_flymale_framechase_notwingextension,6.501877e-04,-1.174493e+00,9.358000e-01,6.420000e-02,1,4,977538
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,6.037000e-01,3.963000e-01,1,4,977538
fractime_flymale_framecrabwalkall,1.073746e-01,-2.520781e-01,5.980000e-01,4.020000e-01,1,4,977538
fractime_flymale_framecrabwalkextreme,3.066358e-03,-4.602294e-01,6.862000e-01,3.138000e-01,1,4,977538
fractime_flymale_framejump,1.034120e-03,-1.302173e+00,9.376000e-01,6.240000e-02,1,4,977538
fractime_flymale_framemove,5.597330e-01,-1.548534e-01,5.942000e-01,4.058000e-01,1,4,977538
fractime_flymale_framenotanybehavior,1.371491e-01,-7.514168e-02,5.191000e-01,4.809000e-01,1,4,977538
fractime_flymale_framepivotcenter,3.108571e-04,-9.206712e-01,8.274000e-01,1.726000e-01,1,4,977538
fractime_flymale_framepivottail,2.269626e-02,-2.292666e+00,9.941000e-01,5.900000e-03,1,4,977538
fractime_flymale_framerighting,4.045867e-03,2.342430e+00,2.370000e-02,9.763000e-01,1,4,977538
fractime_flymale_framestop,4.402670e-01,1.548534e-01,4.058000e-01,5.942000e-01,1,4,977538
fractime_flymale_frametouch,2.439055e-02,-9.449109e-01,8.893000e-01,1.107000e-01,1,4,977538
fractime_flymale_frametouch_notchase,2.429797e-02,-7.086200e-01,7.698000e-01,2.302000e-01,1,4,977538
fractime_flymale_framewalk,3.376832e-01,1.281843e-01,4.390000e-01,5.610000e-01,1,4,977538
fractime_flymale_framewingextension,7.494257e-05,-9.249313e-01,9.029000e-01,9.710000e-02,1,4,977538
fractime_flymale_framewingflick,3.076465e-04,-1.276080e-01,4.843000e-01,5.157000e-01,1,4,977538
fractime_flymale_framewinggrooming,1.494318e-02,-5.078173e+00,1.000000e+00,0.000000e+00,1,4,977538
fractime_flymale_secondhalf_frameattemptedcopulation,2.204957e-05,-6.175616e-01,7.758000e-01,2.242000e-01,1,4,494020
fractime_flymale_secondhalf_framechase,5.831839e-04,-9.147946e-01,8.958000e-01,1.042000e-01,1,4,494020
fractime_flymale_secondhalf_frametouch,1.876760e-02,-7.695733e-01,8.192000e-01,1.808000e-01,1,4,494020
fractime_flysecondhalf_framebackup,4.562148e-03,-4.743918e-02,5.099000e-01,4.901000e-01,1,4,946796
fractime_flysecondhalf_framebodyturn,9.928391e-03,2.681362e-01,4.020000e-01,5.980000e-01,1,4,946796
fractime_flysecondhalf_framechase,6.300195e-04,-8.616788e-01,8.797000e-01,1.203000e-01,1,4,946796
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,5.141000e-01,4.859000e-01,1,4,946796
fractime_flysecondhalf_framecrabwalkall,1.053131e-01,2.956485e-01,3.774000e-01,6.226000e-01,1,4,946796
fractime_flysecondhalf_framecrabwalkextreme,2.680089e-03,-2.794501e-01,5.979000e-01,4.021000e-01,1,4,946796
fractime_flysecondhalf_framejump,4.056177e-04,-2.935255e+00,1.000000e+00,0.000000e+00,1,4,946796
fractime_flysecondhalf_framemove,5.731628e-01,4.604732e-01,3.031000e-01,6.969000e-01,1,4,946796
fractime_flysecondhalf_framepivotcenter,1.355891e-03,3.321860e+00,3.000000e-03,9.970000e-01,1,4,946796
fractime_flysecondhalf_framepivottail,2.074151e-02,-2.024935e+00,9.870000e-01,1.300000e-02,1,4,946796
fractime_flysecondhalf_framerighting,4.702177e-03,2.168198e+00,2.630000e-02,9.737000e-01,1,4,946796
fractime_flysecondhalf_framestop,4.268372e-01,-4.604732e-01,6.969000e-01,3.031000e-01,1,4,946796
fractime_flysecondhalf_frametouch,1.974086e-02,-2.799384e-01,5.469000e-01,4.531000e-01,1,4,946796
fractime_flysecondhalf_framewalk,3.560573e-01,1.194293e+00,8.730000e-02,9.127000e-01,1,4,946796
fractime_flysecondhalf_framewingextension,2.294535e-05,-7.227044e-01,8.119000e-01,1.881000e-01,1,4,946796
fractime_flysecondhalf_framewingflick,1.773617e-04,-1.382340e-01,4.953000e-01,5.047000e-01,1,4,946796
fractime_flysecondhalf_framewinggrooming,9.979030e-03,-6.046959e+00,1.000000e+00,0.000000e+00,1,4,946796
magveldiff_nose2ell_flyany_framenearfly,1.027394e+01,-1.323401e+00,9.284000e-01,7.160000e-02,1,4,744027
magveldiff_nose2ell_flyany_frametouch,8.613624e+00,-1.128124e+00,8.933000e-01,1.067000e-01,1,4,46835
magveldiff_nose2ell_flyfemale_framechase,9.553333e+00,2.078832e-01,3.048000e-01,6.952000e-01,1,3,696
magveldiff_nose2ell_flyfemale_framenearfly,1.040340e+01,-8.213821e-01,8.224000e-01,1.776000e-01,1,4,365166
magveldiff_nose2ell_flyfemale_frametouch,8.019417e+00,-1.336490e+00,9.239000e-01,7.610000e-02,1,4,22935
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
magveldiff_nose2ell_flymale_framenearfly,1.014486e+01,-1.749860e+00,9.592000e-01,4.080000e-02,1,4,378379
magveldiff_nose2ell_flymale_frametouch,9.184652e+00,-8.598455e-01,8.177000e-01,1.823000e-01,1,4,23898
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.332918e+00,-2.917815e+00,9.989000e-01,1.100000e-03,1,4,1893591
max_absdwing_angle_flyany_framechase,1.354928e+00,-8.588862e-01,8.209000e-01,1.791000e-01,1,4,1477
max_absdwing_angle_flyany_framenearfly,1.366725e+00,-1.406622e+00,9.408000e-01,5.920000e-02,1,4,744027
max_absdwing_angle_flyany_frametouch,1.573349e+00,-7.674467e-02,5.128000e-01,4.872000e-01,1,4,46835
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.017102e+00,-2.997789e+00,1.000000e+00,0.000000e+00,1,4,24817
max_absdwing_angle_flyfemale_frameany,1.248130e+00,-2.357671e+00,9.974000e-01,2.600000e-03,1,4,914108
max_absdwing_angle_flyfemale_framenearfly,1.314915e+00,-7.648228e-01,8.009000e-01,1.991000e-01,1,4,365166
max_absdwing_angle_flyfemale_frametouch,1.533386e+00,7.498693e-01,2.241000e-01,7.759000e-01,1,4,22935
max_absdwing_angle_flymale_frameany,1.409447e+00,-2.657832e+00,9.960000e-01,4.000000e-03,1,4,977538
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
max_absdwing_angle_flymale_framenearfly,1.416908e+00,-1.595667e+00,9.660000e-01,3.400000e-02,1,4,378379
max_absdwing_angle_flymale_frametouch,1.628222e+00,-5.719054e-01,7.186000e-01,2.814000e-01,1,4,23898
max_absdwing_area_flyany_frameany,3.094989e+00,-1.914381e+00,9.835000e-01,1.650000e-02,1,4,1893591
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.770398e+00,-1.950499e+00,9.721000e-01,2.790000e-02,1,4,24817
max_absdwing_area_flyfemale_frameany,3.090375e+00,-1.952427e+00,9.865000e-01,1.350000e-02,1,4,914108
max_absdwing_area_flymale_frameany,3.098958e+00,-1.183139e+00,9.098000e-01,9.020000e-02,1,4,977538
max_dwing_angle_in_flyany_frameany,1.004603e+00,-2.380877e+00,9.895000e-01,1.050000e-02,1,4,1893591
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.648564e-01,-1.043339e+00,8.668000e-01,1.332000e-01,1,4,914108
max_dwing_angle_in_flymale_frameany,1.040796e+00,-3.001663e+00,9.989000e-01,1.100000e-03,1,4,977538
max_dwing_angle_out_flyany_frameany,1.004632e+00,-2.379654e+00,9.895000e-01,1.050000e-02,1,4,1893591
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.650522e-01,-1.041685e+00,8.668000e-01,1.332000e-01,1,4,914108
max_dwing_angle_out_flymale_frameany,1.040738e+00,-2.996266e+00,9.989000e-01,1.100000e-03,1,4,977538
max_wing_angle_flyany_frameany,7.488464e-02,-3.417182e+00,1.000000e+00,0.000000e+00,1,4,1893670
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.309752e-02,1.308564e-01,3.740000e-01,6.260000e-01,1,4,1477
max_wing_angle_flyany_framenearfly,7.550120e-02,-1.925490e+00,9.932000e-01,6.800000e-03,1,4,744063
max_wing_angle_flyany_frametouch,7.994564e-02,-1.357063e+00,9.642000e-01,3.580000e-02,1,4,46835
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.994572e-01,-4.865920e+00,1.000000e+00,0.000000e+00,1,4,24817
max_wing_angle_flyfemale_frameany,7.913258e-02,-2.875396e+00,1.000000e+00,0.000000e+00,1,4,914147
max_wing_angle_flyfemale_framenearfly,8.137299e-02,-1.358380e+00,9.504000e-01,4.960000e-02,1,4,365183
max_wing_angle_flyfemale_frametouch,8.663994e-02,2.215617e-01,3.789000e-01,6.211000e-01,1,4,22935
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.070955e-02,-2.866792e+00,1.000000e+00,0.000000e+00,1,4,977578
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
max_wing_angle_flymale_framenearfly,6.990052e-02,-1.826570e+00,9.950000e-01,5.000000e-03,1,4,378398
max_wing_angle_flymale_frametouch,7.377099e-02,-1.631319e+00,9.884000e-01,1.160000e-02,1,4,23898
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.297433e-01,-3.089739e+00,9.951000e-01,4.900000e-03,1,4,1893670
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.361187e-01,-4.609457e+00,1.000000e+00,0.000000e+00,1,4,24817
max_wing_area_flyfemale_frameany,8.126578e-01,-4.358086e+00,9.981000e-01,1.900000e-03,1,4,914147
max_wing_area_flymale_frameany,8.460387e-01,-9.836179e-01,8.433000e-01,1.567000e-01,1,4,977578
mean_wing_angle_flyany_frameany,1.176908e-02,-4.323113e+00,1.000000e+00,0.000000e+00,1,4,1893670
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.143452e-03,-4.464523e+00,1.000000e+00,0.000000e+00,1,4,914147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.408389e-02,-3.123763e+00,1.000000e+00,0.000000e+00,1,4,977578
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.110253e-01,-2.456241e+00,9.872000e-01,1.280000e-02,1,4,1893670
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.169959e-01,-4.271862e+00,1.000000e+00,0.000000e+00,1,4,24817
mean_wing_area_flyfemale_frameany,7.948445e-01,-3.672388e+00,9.981000e-01,1.900000e-03,1,4,914147
mean_wing_area_flymale_frameany,8.265608e-01,-5.745432e-01,7.266000e-01,2.734000e-01,1,4,977578
min_absdwing_angle_flyany_frameany,9.433087e-01,-1.245280e+00,9.029000e-01,9.710000e-02,1,4,1893591
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.880702e-01,-2.230721e-01,5.999000e-01,4.001000e-01,1,4,914108
min_absdwing_angle_flymale_frameany,9.941475e-01,-2.041426e+00,9.786000e-01,2.140000e-02,1,4,977538
min_absdwing_area_flyany_frameany,2.160035e+00,-1.384669e+00,9.315000e-01,6.850000e-02,1,4,1893591
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.105484e+00,-1.675767e+00,9.655000e-01,3.450000e-02,1,4,914108
min_absdwing_area_flymale_frameany,2.215341e+00,-6.322945e-01,7.564000e-01,2.436000e-01,1,4,977538
min_dwing_angle_in_flyany_frameany,-1.004632e+00,2.379654e+00,1.050000e-02,9.895000e-01,1,4,1893591
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.650522e-01,1.041685e+00,1.332000e-01,8.668000e-01,1,4,914108
min_dwing_angle_in_flymale_frameany,-1.040738e+00,2.996266e+00,1.100000e-03,9.989000e-01,1,4,977538
min_dwing_angle_out_flyany_frameany,-1.004603e+00,2.380877e+00,1.050000e-02,9.895000e-01,1,4,1893591
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.648564e-01,1.043339e+00,1.332000e-01,8.668000e-01,1,4,914108
min_dwing_angle_out_flymale_frameany,-1.040796e+00,3.001663e+00,1.100000e-03,9.989000e-01,1,4,977538
min_wing_angle_flyany_frameany,-5.134648e-02,-4.761394e+00,1.000000e+00,0.000000e+00,1,4,1893670
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-6.084567e-02,-5.669599e+00,1.000000e+00,0.000000e+00,1,4,914147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.254176e-02,-2.910712e+00,1.000000e+00,0.000000e+00,1,4,977578
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.923073e-01,-1.776984e+00,9.632000e-01,3.680000e-02,1,4,1893670
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,2.978731e-01,-3.182811e+00,1.000000e+00,0.000000e+00,1,4,24817
min_wing_area_flyfemale_frameany,7.770311e-01,-2.875960e+00,9.968000e-01,3.200000e-03,1,4,914147
min_wing_area_flymale_frameany,8.070829e-01,-1.663544e-01,5.657000e-01,4.343000e-01,1,4,977578
nflies_close_flyany_frameany,5.403945e-01,1.494718e+00,6.800000e-02,9.320000e-01,1,4,1893670
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.928676e-01,6.292365e-01,2.278000e-01,7.722000e-01,1,4,2265
nflies_close_flyany_framebodyturn,4.964153e-01,3.155957e-01,3.330000e-01,6.670000e-01,1,4,20380
nflies_close_flyany_framebodyturnstart,5.052651e-01,2.967951e-01,3.275000e-01,6.725000e-01,1,4,7809
nflies_close_flyany_framecrabwalkallstart,5.403195e-01,8.012513e-01,1.824000e-01,8.176000e-01,1,4,23657
nflies_close_flyany_framecrabwalkextreme,8.025899e-01,2.973743e-01,3.415000e-01,6.585000e-01,1,4,4831
nflies_close_flyany_framecrabwalkextremestart,8.081991e-01,4.151412e-01,3.088000e-01,6.912000e-01,1,4,1256
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.203585e-01,1.673032e+00,6.470000e-02,9.353000e-01,1,4,1516103
nflies_close_flyany_framepivotcenter,6.013878e-01,4.349918e-02,3.295000e-01,6.705000e-01,1,4,2131
nflies_close_flyany_framepivotcenterstart,5.898130e-01,2.382842e-01,3.611000e-01,6.389000e-01,1,2,433
nflies_close_flyany_framepivottailstart,6.620758e-01,1.304610e+00,8.470000e-02,9.153000e-01,1,4,10854
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,340
nflies_close_flyany_framestop,5.233042e-01,2.241547e+00,2.240000e-02,9.776000e-01,1,4,781978
nflies_close_flyany_frametouch,1.715070e+00,1.661585e+00,6.790000e-02,9.321000e-01,1,4,46835
nflies_close_flyany_framewalk,4.603971e-01,6.762036e-01,2.296000e-01,7.704000e-01,1,4,686026
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.456311e-01,2.078795e+00,2.760000e-02,9.724000e-01,1,4,24817
nflies_close_flyfemale_frameany,6.450423e-01,2.121403e+00,3.100000e-02,9.690000e-01,1,4,914147
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.440722e-01,7.930945e-01,1.761000e-01,8.239000e-01,1,4,977578
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.017445e+00,-4.474075e+00,1.000000e+00,0.000000e+00,1,4,1893670
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.314593e+00,-7.320442e+00,1.000000e+00,0.000000e+00,1,4,24817
nwingsdetected_flyfemale_frameany,1.003015e+00,-4.951648e+00,1.000000e+00,0.000000e+00,1,4,914147
nwingsdetected_flymale_frameany,1.031052e+00,-3.048626e+00,1.000000e+00,0.000000e+00,1,4,977578
phi_flyany_frameany,1.033965e-02,8.374626e-01,1.060000e-01,8.940000e-01,1,4,1893670
phisideways_flyany_framemove,4.332515e-01,2.636481e-01,3.781000e-01,6.219000e-01,1,4,1111692
phisideways_flyfemale_framemove,4.343053e-01,1.146623e-01,4.683000e-01,5.317000e-01,1,4,563829
phisideways_flymale_framemove,4.325626e-01,3.287039e-01,3.401000e-01,6.599000e-01,1,4,547428
theta_mm_flyany_frameany,1.591771e-02,4.218536e-01,2.999000e-01,7.001000e-01,1,4,1893670
velmag_ctr_flyany_frameany,7.173201e+00,-8.388210e-01,8.265000e-01,1.735000e-01,1,4,1893591
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
