field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.267917e+00,-1.672533e+00,377071
velmag_ctr_flyany_framenotnearfly_notnearwall,5.648238e+00,-8.602135e-01,75275
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.860485e+00,-9.525550e-01,10200
velmag_ctr_flyany_framerighting,1.510135e+01,-1.339110e+00,1280
velmag_ctr_flyany_framestop,5.529768e-01,-4.596942e+00,200231
velmag_ctr_flyany_frametouch,5.105517e+00,-6.372651e-01,15639
velmag_ctr_flyany_framewalk,1.615646e+01,-1.072823e+00,154118
velmag_ctr_flyany_framewingextension,3.956179e+00,-2.336275e-01,2992
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.971352e-01,-1.360519e+00,17253
velmag_ctr_flyfemale_frameany,6.132850e+00,-3.189022e+00,236600
velmag_ctr_flymale_frameany,8.513831e+00,-7.836818e-01,241552
velmag_ctr_flymale_framechase,1.314464e+01,-1.476494e+00,4842
velmag_flyany_frameany,6.329110e+00,-2.099326e+00,479420
velmag_flyfemale_frameany,5.173018e+00,-3.218458e+00,236600
velmag_flymale_frameany,7.484258e+00,-8.072078e-01,241552
velmag_nose_flyany_frameany,7.729969e+00,-2.021922e+00,479420
velmag_nose_flyfemale_frameany,6.577477e+00,-3.098095e+00,236600
velmag_nose_flymale_frameany,8.880509e+00,-7.425090e-01,241552
velmag_tail_flyany_frameany,7.711370e+00,-2.053192e+00,479420
velmag_tail_flyfemale_frameany,6.552614e+00,-3.137298e+00,236600
velmag_tail_flymale_frameany,8.868217e+00,-7.623616e-01,241552
veltoward_nose2ell_flyany_framebackup_nearfly,-2.402704e+00,-1.310931e+00,1053
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.317348e-02,-1.953135e-01,14046
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.249399e+00,-2.957545e+00,726
veltoward_nose2ell_flyany_framenearfly,4.204393e-01,-8.634164e-01,190258
veltoward_nose2ell_flyany_frametouch,7.852645e-01,-5.831774e-01,15639
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.408994e-03,2.580238e-01,92966
veltoward_nose2ell_flyfemale_frametouch,5.849245e-01,1.131552e+00,4976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.211859e+01,-9.828334e-01,4842
veltoward_nose2ell_flymale_framenearfly,8.239593e-01,-6.909274e-01,96708
veltoward_nose2ell_flymale_frametouch,1.000149e+00,-9.106073e-01,10525
veltoward_nose2ell_flymale_framewingextension,2.241005e+00,-6.140771e-01,2935
wing_angle_diff_flyany_frameany,2.747555e-02,-2.084565e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.005751e-02,-1.269280e-01,5027
wing_angle_diff_flyany_framenearfly,2.546798e-02,-1.033525e+00,190265
wing_angle_diff_flyany_frametouch,3.436563e-02,-5.527613e-01,15639
wing_angle_diff_flyany_framewingextension,8.619615e-01,2.060915e+00,2992
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.211204e-01,-4.701229e+00,17253
wing_angle_diff_flyfemale_frameany,2.105056e-02,-2.852697e+00,236609
wing_angle_diff_flyfemale_framenearfly,1.695902e-02,-1.913693e+00,92970
wing_angle_diff_flyfemale_frametouch,1.426953e-02,-1.382865e+00,5091
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.346189e-02,-1.043115e+00,241563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.535962e-02,5.490966e-02,4842
wing_angle_diff_flymale_framenearfly,3.332084e-02,-3.252973e-01,96711
wing_angle_diff_flymale_frametouch,5.498066e-02,-1.549236e-01,10525
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205370e-01,-2.323402e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.914590e-01,1.282427e+00,2992
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240278e-01,-2.708088e+00,236609
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169687e-01,-1.429182e+00,241563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.223577e-04,2.685906e+00,479440
wing_anglel_flyany_framewingextension,-4.822981e-01,-4.294199e-01,2992
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.243842e-03,3.213619e+00,236609
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.394797e-03,1.445370e+00,241563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.735319e-02,-8.186913e-01,479440
wing_angler_flyany_framewingextension,3.796634e-01,8.191545e-01,2992
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.329440e-02,-1.140089e+00,236609
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.106710e-02,-3.131897e-01,241563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.115176e-01,2.203191e-01,479440
wing_areal_mm_flyany_framewingextension,1.003805e+00,-1.086525e-01,2992
wing_areal_mm_flyany_framewinggrooming,6.022937e-01,-1.016125e+00,17253
wing_areal_mm_flyfemale_frameany,9.706937e-01,5.351950e-01,236609
wing_areal_mm_flymale_frameany,8.532056e-01,-2.271058e-01,241563
wing_arear_mm_flyany_frameany,9.180212e-01,2.920858e-01,479440
wing_arear_mm_flyany_framewingextension,8.965925e-01,2.390723e-01,2992
wing_arear_mm_flyany_framewinggrooming,6.401278e-01,2.803933e-01,17253
wing_arear_mm_flyfemale_frameany,9.811298e-01,7.072594e-01,236609
wing_arear_mm_flymale_frameany,8.556689e-01,-2.918913e-01,241563
wing_trough_angle_flyany_frameany,1.203545e-02,1.944251e+00,479440
wing_trough_angle_flyany_framewingextension,-4.698055e-02,1.767286e-01,2992
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.112483e-02,1.679281e+00,236609
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.282570e-02,1.155315e+00,241563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.671266e+00,-7.792900e-01,479440
y_mm_flyany_frameany,-1.453714e+00,2.868279e-02,479440
yaw_flyany_framemove,1.516346e-02,1.916084e+00,279209
yaw_flyfemale_framemove,5.858757e-03,5.315774e-01,119174
yaw_flymale_framemove,2.471210e-02,2.101819e+00,159558
