field,value,zscore,nflyframes
phisideways_flyany_framemove,4.342067e-01,1.721347e+00,349359
phisideways_flyfemale_framemove,4.144512e-01,5.346090e-02,169043
phisideways_flymale_framemove,4.517253e-01,2.327605e+00,179977
theta_mm_flyany_frameany,-8.572038e-02,-3.558506e+00,479460
velmag_ctr_flyany_frameany,6.592277e+00,-3.085098e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.719591e+00,-9.933202e-01,657
velmag_ctr_flyany_framebackup,6.395680e+00,-3.068925e+00,577
velmag_ctr_flyany_framebodyturn,8.279160e+00,-3.770380e+00,1943
velmag_ctr_flyany_framecrabwalkall,8.907680e+00,-6.228026e+00,44147
velmag_ctr_flyany_framecrabwalkextreme,6.211718e+00,-3.467743e+00,5046
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.673316e+00,-5.241980e+00,349339
velmag_ctr_flyany_framenearfly,5.375521e+00,-3.842643e+00,238076
velmag_ctr_flyany_framenearwall,6.047754e+00,-4.582378e+00,388115
velmag_ctr_flyany_framenotnearfly_notnearwall,9.167286e+00,2.666217e+00,75664
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.159033e+00,-3.688163e+00,5749
velmag_ctr_flyany_framerighting,1.507269e+01,-1.420271e+00,471
velmag_ctr_flyany_framestop,7.509505e-01,1.115460e+00,130101
velmag_ctr_flyany_frametouch,3.698575e+00,-4.642711e+00,23428
velmag_ctr_flyany_framewalk,1.260599e+01,-4.821591e+00,151236
velmag_ctr_flyany_framewingextension,5.724934e+00,1.243368e+00,1175
velmag_ctr_flyany_framewingflick,1.159687e+01,-2.637187e+00,1022
velmag_ctr_flyany_framewinggrooming,1.241648e+00,1.257413e+01,5661
velmag_ctr_flyfemale_frameany,7.157582e+00,-1.819800e+00,228820
velmag_ctr_flymale_frameany,6.086589e+00,-3.772085e+00,249881
velmag_ctr_flymale_framechase,1.003872e+01,-3.873504e+00,4385
velmag_flyany_frameany,5.700763e+00,-3.025713e+00,479440
velmag_flyfemale_frameany,6.227532e+00,-1.686748e+00,228820
velmag_flymale_frameany,5.230263e+00,-3.756582e+00,249881
velmag_nose_flyany_frameany,6.858160e+00,-3.201399e+00,479440
velmag_nose_flyfemale_frameany,7.439435e+00,-1.955404e+00,228820
velmag_nose_flymale_frameany,6.337280e+00,-3.873086e+00,249881
velmag_tail_flyany_frameany,6.830062e+00,-3.243379e+00,479440
velmag_tail_flyfemale_frameany,7.400171e+00,-2.015287e+00,228820
velmag_tail_flymale_frameany,6.319329e+00,-3.890865e+00,249881
veltoward_nose2ell_flyany_framebackup_nearfly,-3.527095e+00,-5.181970e+00,463
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.793760e-02,-5.609381e-01,21019
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.236089e+00,8.277602e-01,3072
veltoward_nose2ell_flyany_framenearfly,3.913456e-01,-1.326546e+00,238076
veltoward_nose2ell_flyany_frametouch,6.528450e-01,-1.409550e+00,23428
veltoward_nose2ell_flyfemale_framechase,7.113046e+00,-2.783973e-02,379
veltoward_nose2ell_flyfemale_framenearfly,2.773299e-01,1.606355e+00,112568
veltoward_nose2ell_flyfemale_frametouch,7.535293e-01,2.526200e+00,11113
veltoward_nose2ell_flyfemale_framewingextension,3.520325e+00,1.765902e+00,292
veltoward_nose2ell_flymale_framechase,9.279459e+00,-2.403476e+00,4385
veltoward_nose2ell_flymale_framenearfly,4.958428e-01,-2.129970e+00,125305
veltoward_nose2ell_flymale_frametouch,5.610709e-01,-2.328445e+00,12313
veltoward_nose2ell_flymale_framewingextension,-4.045573e-01,-3.306454e+00,883
wing_angle_diff_flyany_frameany,3.666725e-01,2.784906e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.621603e-01,3.879281e-02,657
wing_angle_diff_flyany_framechase,3.711663e-01,2.256107e+01,4764
wing_angle_diff_flyany_framenearfly,3.631868e-01,3.147182e+01,238087
wing_angle_diff_flyany_frametouch,3.622245e-01,2.123162e+01,23428
wing_angle_diff_flyany_framewingextension,7.251495e-01,-1.366267e+00,1175
wing_angle_diff_flyany_framewingflick,5.999015e-01,-1.492051e+00,1022
wing_angle_diff_flyany_framewinggrooming,5.971119e-01,8.439149e+00,5662
wing_angle_diff_flyfemale_frameany,4.750365e-01,3.858581e+01,228829
wing_angle_diff_flyfemale_framenearfly,4.677422e-01,4.853441e+01,112573
wing_angle_diff_flyfemale_frametouch,4.565669e-01,5.595680e+01,11113
wing_angle_diff_flyfemale_framewingflick,5.769530e-01,NaN,288
wing_angle_diff_flymale_frameany,2.665799e-01,1.378476e+01,249892
wing_angle_diff_flymale_frameattemptedcopulation,3.567711e-01,-1.098164e+00,596
wing_angle_diff_flymale_framechase,2.356764e-01,9.129130e+00,4385
wing_angle_diff_flymale_framenearfly,2.667339e-01,1.544436e+01,125311
wing_angle_diff_flymale_frametouch,2.750526e-01,8.846825e+00,12313
wing_angle_diff_flymale_framewingflick,5.944144e-01,-1.768516e+00,732
wing_angle_imbalance_flyany_frameany,1.435395e-01,1.099682e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.011251e-01,-5.256522e+00,1175
wing_angle_imbalance_flyany_framewingflick,1.394899e-01,-2.295859e+00,1022
wing_angle_imbalance_flyfemale_frameany,1.581770e-01,2.211653e+00,228829
wing_angle_imbalance_flyfemale_framewingflick,1.429714e-01,NaN,288
wing_angle_imbalance_flymale_frameany,1.298733e-01,1.914542e-02,249892
wing_angle_imbalance_flymale_framewingflick,1.345778e-01,-2.357705e+00,732
wing_anglel_flyany_frameany,-1.768540e-01,-2.329077e+01,479460
wing_anglel_flyany_framewingextension,-3.944975e-01,9.410004e-01,1175
wing_anglel_flyany_framewingflick,-3.120191e-01,1.478535e+00,1022
wing_anglel_flyfemale_frameany,-2.250867e-01,-2.821610e+01,228829
wing_anglel_flyfemale_framewingflick,-3.142220e-01,NaN,288
wing_anglel_flymale_frameany,-1.321435e-01,-1.251299e+01,249892
wing_anglel_flymale_framewingflick,-3.019269e-01,1.762945e+00,732
wing_angler_flyany_frameany,1.898185e-01,2.408290e+01,479460
wing_angler_flyany_framewingextension,3.306520e-01,1.053994e-01,1175
wing_angler_flyany_framewingflick,2.878823e-01,-1.459109e+00,1022
wing_angler_flyfemale_frameany,2.499498e-01,3.118037e+01,228829
wing_angler_flyfemale_framewingflick,2.627309e-01,NaN,288
wing_angler_flymale_frameany,1.344363e-01,1.061116e+01,249892
wing_angler_flymale_framewingflick,2.924875e-01,-1.692528e+00,732
wing_areal_mm_flyany_frameany,1.084503e+00,5.567273e+00,479460
wing_areal_mm_flyany_framewingextension,1.072673e+00,8.696593e-01,1175
wing_areal_mm_flyany_framewinggrooming,7.012433e-01,3.518524e+00,5662
wing_areal_mm_flyfemale_frameany,1.145076e+00,5.003466e+00,228829
wing_areal_mm_flymale_frameany,1.029443e+00,5.372932e+00,249892
wing_arear_mm_flyany_frameany,1.091846e+00,5.609997e+00,479460
wing_arear_mm_flyany_framewingextension,9.960785e-01,1.715817e+00,1175
wing_arear_mm_flyany_framewinggrooming,6.944965e-01,2.641456e+00,5662
wing_arear_mm_flyfemale_frameany,1.143332e+00,4.825015e+00,228829
wing_arear_mm_flymale_frameany,1.045291e+00,5.692053e+00,249892
wing_trough_angle_flyany_frameany,5.125206e-03,-1.900302e-01,479460
wing_trough_angle_flyany_framewingextension,-2.021429e-02,7.120986e-01,1175
wing_trough_angle_flyany_framewingflick,-2.096393e-02,-1.457377e-01,1022
wing_trough_angle_flyfemale_frameany,1.234121e-02,1.920229e+00,228829
wing_trough_angle_flyfemale_framewingflick,-3.390889e-02,NaN,288
wing_trough_angle_flymale_frameany,-1.398328e-03,-1.782612e+00,249892
wing_trough_angle_flymale_framewingflick,-1.508176e-02,-1.037481e-01,732
x_mm_flyany_frameany,1.741692e+01,4.758373e+00,479460
y_mm_flyany_frameany,-1.159436e+01,-4.763018e+00,479460
yaw_flyany_framemove,8.328301e-03,1.110040e+00,349359
yaw_flyfemale_framemove,-1.432130e-02,-1.025233e+00,169043
yaw_flymale_framemove,2.900322e-02,2.405930e+00,179977
