field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.062831e+00,1.835732e-01,1819
velmag_ctr_flyany_framebodyturn,1.006078e+01,-8.391173e-01,5768
velmag_ctr_flyany_framecrabwalkall,1.418726e+01,-2.311751e-01,54025
velmag_ctr_flyany_framecrabwalkextreme,6.673973e+00,-2.047317e+00,1565
velmag_ctr_flyany_framejump,4.966281e+01,-1.337157e-01,541
velmag_ctr_flyany_framemove,1.315168e+01,-2.408842e-01,345313
velmag_ctr_flyany_framenearfly,8.967229e+00,3.909793e-01,177618
velmag_ctr_flyany_framenearwall,1.042571e+01,4.628339e-01,379482
velmag_ctr_flyany_framenotnearfly_notnearwall,7.144774e+00,-5.262905e-01,86477
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.313700e+00,-3.740039e-01,10001
velmag_ctr_flyany_framerighting,1.539011e+01,-1.029524e+00,969
velmag_ctr_flyany_framestop,7.262093e-01,-6.915172e-02,134047
velmag_ctr_flyany_frametouch,5.917875e+00,7.901170e-01,12411
velmag_ctr_flyany_framewalk,1.604233e+01,-1.116585e+00,227674
velmag_ctr_flyany_framewingextension,7.906921e+00,3.095647e+00,3319
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.509758e-01,-1.055372e+00,30118
velmag_ctr_flyfemale_frameany,9.583181e+00,7.680548e-01,238988
velmag_ctr_flymale_frameany,9.686064e+00,-3.868236e-01,239680
velmag_ctr_flymale_framechase,1.475990e+01,-6.107163e-01,8835
velmag_flyany_frameany,8.514751e+00,2.141442e-01,479360
velmag_flyfemale_frameany,8.407111e+00,8.559421e-01,238988
velmag_flymale_frameany,8.632981e+00,-3.359558e-01,239680
velmag_nose_flyany_frameany,9.957983e+00,9.822377e-02,479360
velmag_nose_flyfemale_frameany,9.937549e+00,6.905189e-01,238988
velmag_nose_flymale_frameany,9.989291e+00,-4.219537e-01,239680
velmag_tail_flyany_frameany,9.981363e+00,1.108642e-01,479360
velmag_tail_flyfemale_frameany,9.962718e+00,7.006470e-01,238988
velmag_tail_flymale_frameany,1.001083e+01,-4.080807e-01,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-1.084284e-01,-1.539186e-01,1327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.226308e-04,1.694955e-02,18617
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.819010e-02,-8.499778e-02,1151
veltoward_nose2ell_flyany_framenearfly,2.038730e-02,4.162763e-02,177618
veltoward_nose2ell_flyany_frametouch,3.895914e-02,3.062003e-02,12411
veltoward_nose2ell_flyfemale_framechase,4.315026e-01,-1.041618e+00,251
veltoward_nose2ell_flyfemale_framenearfly,-1.516210e-02,-2.712096e-02,86969
veltoward_nose2ell_flyfemale_frametouch,1.725805e-02,3.521326e-02,4320
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.652056e-01,-1.143459e-03,8835
veltoward_nose2ell_flymale_framenearfly,5.597520e-02,5.632616e-02,90444
veltoward_nose2ell_flymale_frametouch,6.059239e-02,2.766000e-02,8091
veltoward_nose2ell_flymale_framewingextension,2.293515e-01,1.277252e-01,3319
wing_angle_diff_flyany_frameany,4.262587e-02,-4.606549e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,3.839818e-01,-7.372486e-01,426
wing_angle_diff_flyany_framechase,5.115392e-02,1.794098e+00,9086
wing_angle_diff_flyany_framenearfly,3.286302e-02,-1.517163e-01,177626
wing_angle_diff_flyany_frametouch,6.827420e-02,1.713620e+00,12411
wing_angle_diff_flyany_framewingextension,7.661141e-01,9.445248e-02,3319
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.865967e-01,-1.523376e+00,30118
wing_angle_diff_flyfemale_frameany,2.903543e-02,-1.586501e+00,238998
wing_angle_diff_flyfemale_framenearfly,1.903670e-02,-1.290386e+00,86972
wing_angle_diff_flyfemale_frametouch,1.529443e-02,-1.290007e+00,4320
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.628543e-02,4.551708e-01,239690
wing_angle_diff_flymale_frameattemptedcopulation,3.839818e-01,-8.280215e-01,426
wing_angle_diff_flymale_framechase,9.440222e-02,2.650871e+00,8835
wing_angle_diff_flymale_framenearfly,4.669839e-02,5.881588e-01,90449
wing_angle_diff_flymale_frametouch,1.212340e-01,2.599983e+00,8091
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379542e-01,2.985230e-01,479380
wing_angle_imbalance_flyany_framewingextension,5.861452e-01,-4.625380e-01,3319
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387392e-01,-2.821828e-01,238998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373050e-01,6.644289e-01,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.063156e-02,9.474129e-01,479380
wing_anglel_flyany_framewingextension,-3.159542e-01,2.153038e+00,3319
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.114707e-03,1.847186e+00,238998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.712566e-02,-4.813727e-02,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.199430e-02,1.885079e-01,479380
wing_angler_flyany_framewingextension,4.501599e-01,2.184213e+00,3319
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.492073e-02,-5.720923e-01,238998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.915977e-02,7.090348e-01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.536756e-01,6.862051e-01,479380
wing_areal_mm_flyany_framewingextension,8.921891e-01,-2.132577e+00,3319
wing_areal_mm_flyany_framewinggrooming,6.554269e-01,9.232089e-01,30118
wing_areal_mm_flyfemale_frameany,1.027733e+00,1.244594e+00,238998
wing_areal_mm_flymale_frameany,8.793080e-01,-2.384207e-01,239690
wing_arear_mm_flyany_frameany,9.617961e-01,8.065905e-01,479380
wing_arear_mm_flyany_framewingextension,1.023702e+00,2.145225e+00,3319
wing_arear_mm_flyany_framewinggrooming,6.746697e-01,1.348761e+00,30118
wing_arear_mm_flyfemale_frameany,1.034156e+00,1.280514e+00,238998
wing_arear_mm_flymale_frameany,8.891786e-01,-2.740843e-02,239690
wing_trough_angle_flyany_frameany,8.890985e-03,1.116383e+00,479380
wing_trough_angle_flyany_framewingextension,5.310335e-02,2.238557e+00,3319
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.082789e-03,1.101483e+00,238998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.753980e-03,5.760391e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.619368e-01,1.993802e-01,479380
y_mm_flyany_frameany,-5.011875e+00,-2.090025e+00,479380
yaw_flyany_framemove,5.991878e-03,1.035777e+00,345333
yaw_flyfemale_framemove,1.552801e-02,1.422621e+00,177147
yaw_flymale_framemove,-4.001604e-03,-7.306188e-02,167816
