field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.779508e-01,-3.003927e+00,41276
velmag_ctr_flyfemale_frameany,7.965911e+00,6.352052e-02,216064
velmag_ctr_flymale_frameany,8.712589e+00,2.258821e-01,239113
velmag_ctr_flymale_framechase,1.549968e+01,-3.100380e-01,219
velmag_flyany_frameany,7.179100e+00,4.575462e-02,455468
velmag_flyfemale_frameany,6.789067e+00,-3.083927e-02,216064
velmag_flymale_frameany,7.535933e+00,6.198243e-02,239113
velmag_nose_flyany_frameany,8.817477e+00,2.729277e-01,455468
velmag_nose_flyfemale_frameany,8.443682e+00,1.291151e-01,216064
velmag_nose_flymale_frameany,9.158453e+00,3.271203e-01,239113
velmag_tail_flyany_frameany,8.814846e+00,2.615575e-01,455468
velmag_tail_flyfemale_frameany,8.455432e+00,1.337869e-01,216064
velmag_tail_flymale_frameany,9.143070e+00,3.038399e-01,239113
veltoward_nose2ell_flyany_framebackup_nearfly,-2.141458e+00,-3.546507e+00,1421
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.119013e+00,3.392251e+00,14152
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.489717e+00,-2.284245e+00,633
veltoward_nose2ell_flyany_framenearfly,4.736389e-01,2.500226e+00,144221
veltoward_nose2ell_flyany_frametouch,9.611136e-01,1.735402e+00,11246
veltoward_nose2ell_flyfemale_framechase,1.194687e+01,7.055878e-01,200
veltoward_nose2ell_flyfemale_framenearfly,3.835415e-01,1.240507e+00,68368
veltoward_nose2ell_flyfemale_frametouch,9.135415e-01,4.447770e+00,5107
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.302568e+01,2.044495e+00,219
veltoward_nose2ell_flymale_framenearfly,5.579579e-01,3.760707e-01,75802
veltoward_nose2ell_flymale_frametouch,9.965070e-01,4.313816e-01,6139
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.919517e-02,-7.770845e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.696070e-03,-1.372803e+00,419
wing_angle_diff_flyany_framenearfly,3.347587e-02,-1.361945e+00,144232
wing_angle_diff_flyany_frametouch,2.474455e-02,-1.351206e+00,11246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.207552e-01,-1.446009e+00,41276
wing_angle_diff_flyfemale_frameany,5.614178e-02,-7.173551e-01,216073
wing_angle_diff_flyfemale_framenearfly,3.766455e-02,-6.419425e-01,68373
wing_angle_diff_flyfemale_frametouch,2.214410e-02,-1.117585e+00,5107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.175001e-02,-6.275194e-01,239123
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.535859e+00,219
wing_angle_diff_flymale_framenearfly,2.960699e-02,-1.473507e+00,75808
wing_angle_diff_flymale_frametouch,2.682610e-02,-1.289410e+00,6139
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403827e-01,7.329692e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.505563e-01,1.653334e+00,216073
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311227e-01,-9.043368e-02,239123
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.387204e-02,5.572604e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.152674e-02,-6.254336e-01,216073
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.681537e-02,1.220472e+00,239123
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.532313e-02,-7.686992e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.461504e-02,-1.767977e+00,216073
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.493464e-02,1.564165e-01,239123
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.039938e-01,3.755917e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.236400e-01,2.698331e-01,41276
wing_areal_mm_flyfemale_frameany,9.411984e-01,5.930942e-02,216073
wing_areal_mm_flymale_frameany,8.705825e-01,7.814475e-01,239123
wing_arear_mm_flyany_frameany,9.061716e-01,3.296344e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.111044e-01,-6.833063e-01,41276
wing_arear_mm_flyfemale_frameany,9.427361e-01,1.418888e-02,216073
wing_arear_mm_flymale_frameany,8.733996e-01,7.428908e-01,239123
wing_trough_angle_flyany_frameany,4.716226e-03,-7.381785e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.059082e-03,-1.903583e+00,216073
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.267793e-02,1.391473e+00,239123
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.862363e+00,-9.315152e-02,455487
y_mm_flyany_frameany,-6.623155e+00,-2.999800e+00,455487
yaw_flyany_framemove,-6.340942e-03,-6.255786e-01,273807
yaw_flyfemale_framemove,1.937181e-02,1.458234e+00,129759
yaw_flymale_framemove,-2.940977e-02,-2.121053e+00,143869
