field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.016994e+01,3.660642e+00,3581
velmag_ctr_flyany_framebodyturn,1.223672e+01,2.128612e+00,5837
velmag_ctr_flyany_framecrabwalkall,1.654449e+01,2.288360e+00,53616
velmag_ctr_flyany_framecrabwalkextreme,8.662340e+00,2.998244e+00,1526
velmag_ctr_flyany_framejump,6.006163e+01,3.779622e+00,1451
velmag_ctr_flyany_framemove,1.466018e+01,1.192961e+00,288618
velmag_ctr_flyany_framenearfly,8.834533e+00,1.417045e+00,175123
velmag_ctr_flyany_framenearwall,1.006173e+01,1.137204e+00,399669
velmag_ctr_flyany_framenotnearfly_notnearwall,5.149496e+00,4.038287e-02,69232
velmag_ctr_flyany_framepivotcenter,2.886951e+00,2.397747e-01,447
velmag_ctr_flyany_framepivottail,1.185744e+01,3.010519e+00,19076
velmag_ctr_flyany_framerighting,1.687073e+01,4.943985e-01,1384
velmag_ctr_flyany_framestop,7.346488e-01,6.232549e-01,190806
velmag_ctr_flyany_frametouch,6.673989e+00,2.391424e+00,14209
velmag_ctr_flyany_framewalk,1.840887e+01,8.287859e-01,176941
velmag_ctr_flyany_framewingextension,7.262595e+00,2.087049e+00,2869
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.798404e-01,2.624777e+00,30088
velmag_ctr_flyfemale_frameany,8.713740e+00,1.020775e+00,239687
velmag_ctr_flymale_frameany,9.592084e+00,1.222332e+00,239737
velmag_ctr_flymale_framechase,1.530600e+01,-3.448529e-01,5873
velmag_flyany_frameany,7.917749e+00,1.064653e+00,479424
velmag_flyfemale_frameany,7.434239e+00,8.467586e-01,239687
velmag_flymale_frameany,8.401159e+00,1.108606e+00,239737
velmag_nose_flyany_frameany,9.621995e+00,1.313814e+00,479424
velmag_nose_flyfemale_frameany,9.231441e+00,1.137909e+00,239687
velmag_nose_flymale_frameany,1.001247e+01,1.293498e+00,239737
velmag_tail_flyany_frameany,9.561714e+00,1.228447e+00,479424
velmag_tail_flyfemale_frameany,9.180253e+00,1.063949e+00,239687
velmag_tail_flymale_frameany,9.943096e+00,1.208012e+00,239737
veltoward_nose2ell_flyany_framebackup_nearfly,-2.000714e+00,-1.274238e+00,2022
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.491495e-01,1.394913e+00,15793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.503600e+00,-1.070864e+00,1021
veltoward_nose2ell_flyany_framenearfly,6.698021e-01,2.778921e+00,175123
veltoward_nose2ell_flyany_frametouch,1.542327e+00,2.113233e+00,14209
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.596196e-01,-1.125880e+00,88103
veltoward_nose2ell_flyfemale_frametouch,4.781330e-01,-6.870478e-02,3987
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.437856e+01,-6.153032e-03,5873
veltoward_nose2ell_flymale_framenearfly,1.656619e+00,2.527359e+00,87020
veltoward_nose2ell_flymale_frametouch,2.468155e+00,2.149510e+00,10222
veltoward_nose2ell_flymale_framewingextension,7.328190e+00,3.704959e+00,2859
wing_angle_diff_flyany_frameany,5.727322e-02,-1.331349e+00,479445
wing_angle_diff_flyany_frameattemptedcopulation,5.032422e-01,4.465938e-01,251
wing_angle_diff_flyany_framechase,8.090343e-02,3.020104e+00,5925
wing_angle_diff_flyany_framenearfly,4.240400e-02,-9.237236e-01,175134
wing_angle_diff_flyany_frametouch,8.298873e-02,1.827536e+00,14209
wing_angle_diff_flyany_framewingextension,7.857071e-01,-1.815010e-01,2869
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.697219e-01,3.188175e-01,30088
wing_angle_diff_flyfemale_frameany,4.472357e-02,-1.978385e+00,239697
wing_angle_diff_flyfemale_framenearfly,3.228093e-02,-1.503235e+00,88109
wing_angle_diff_flyfemale_frametouch,3.022378e-02,-2.906833e-01,3987
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.982021e-02,-5.230590e-01,239748
wing_angle_diff_flymale_frameattemptedcopulation,4.242785e-01,-4.279639e-01,249
wing_angle_diff_flymale_framechase,1.119725e-01,2.814276e+00,5873
wing_angle_diff_flymale_framenearfly,5.042790e-02,-5.009067e-01,87025
wing_angle_diff_flymale_frametouch,1.154115e-01,1.632798e+00,10222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253868e-01,-1.530007e+00,479445
wing_angle_imbalance_flyany_framewingextension,5.683948e-01,-1.325762e+00,2869
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.278176e-01,-1.503393e+00,239697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229566e-01,-1.148663e+00,239748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.036484e-02,2.674996e+00,479445
wing_anglel_flyany_framewingextension,-4.041623e-01,7.529812e-01,2869
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.358454e-03,3.891336e+00,239697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.208563e-02,8.601616e-01,239748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.690839e-02,4.788920e-01,479445
wing_angler_flyany_framewingextension,3.815448e-01,6.344477e-01,2869
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.608202e-02,9.273441e-01,239697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.773458e-02,-2.401740e-02,239748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.143657e-01,-1.719122e+00,479445
wing_areal_mm_flyany_framewingextension,9.180572e-01,-1.016616e+00,2869
wing_areal_mm_flyany_framewinggrooming,5.749692e-01,-9.048000e-01,30088
wing_areal_mm_flyfemale_frameany,8.341481e-01,-1.949313e+00,239697
wing_areal_mm_flymale_frameany,7.945875e-01,-1.146469e+00,239748
wing_arear_mm_flyany_frameany,8.223531e-01,-1.592362e+00,479445
wing_arear_mm_flyany_framewingextension,9.162895e-01,5.374491e-01,2869
wing_arear_mm_flyany_framewinggrooming,5.971340e-01,-8.750133e-02,30088
wing_arear_mm_flyfemale_frameany,8.447087e-01,-1.765786e+00,239697
wing_arear_mm_flymale_frameany,8.000023e-01,-1.123381e+00,239748
wing_trough_angle_flyany_frameany,1.591829e-02,2.986263e+00,479445
wing_trough_angle_flyany_framewingextension,-1.708593e-02,5.952571e-01,2869
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.162272e-02,3.863135e+00,239697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.021508e-02,6.583401e-01,239748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.869590e+00,1.788613e+00,479445
y_mm_flyany_frameany,-6.319816e+00,-3.112868e+00,479445
yaw_flyany_framemove,-5.665438e-02,-6.249680e+00,288639
yaw_flyfemale_framemove,-6.123458e-02,-4.584434e+00,144307
yaw_flymale_framemove,-5.251970e-02,-3.917697e+00,144332
