field,value,zscore,nflyframes
velmag_flyany_frameany,6.390735e+00,-1.114768e+00,455316
velmag_flyfemale_frameany,6.258212e+00,-7.909338e-01,213195
velmag_flymale_frameany,6.540450e+00,-1.244892e+00,240678
velmag_nose_flyany_frameany,7.829753e+00,-1.070845e+00,455316
velmag_nose_flyfemale_frameany,7.770509e+00,-7.469164e-01,213195
velmag_nose_flymale_frameany,7.915002e+00,-1.210185e+00,240678
velmag_tail_flyany_frameany,7.864071e+00,-1.028932e+00,455316
velmag_tail_flyfemale_frameany,7.775175e+00,-7.486718e-01,213195
velmag_tail_flymale_frameany,7.975934e+00,-1.135693e+00,240678
veltoward_nose2ell_flyany_framebackup_nearfly,-1.852777e+00,-2.383834e+00,868
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.248691e-01,1.807402e+00,10057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.667160e+00,-2.782653e+00,414
veltoward_nose2ell_flyany_framenearfly,4.503886e-01,1.994470e+00,132595
veltoward_nose2ell_flyany_frametouch,6.718680e-01,9.858015e-02,6881
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.963028e-01,1.703935e+00,62424
veltoward_nose2ell_flyfemale_frametouch,4.634474e-01,5.339554e-01,3427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.171049e-01,-2.594500e-01,69857
veltoward_nose2ell_flymale_frametouch,8.345684e-01,-1.530370e-01,3448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.884330e-02,8.341179e-02,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.146862e-02,-5.199860e-01,132603
wing_angle_diff_flyany_frametouch,2.705276e-02,-1.079847e+00,6881
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.310524e-01,-9.579700e-01,46257
wing_angle_diff_flyfemale_frameany,5.219307e-02,-1.056214e+00,213204
wing_angle_diff_flyfemale_framenearfly,3.030620e-02,-1.388122e+00,62428
wing_angle_diff_flyfemale_frametouch,1.994201e-02,-1.331885e+00,3427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.237137e-02,6.836858e-01,240687
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.167833e-02,7.360390e-02,69861
wing_angle_diff_flymale_frametouch,3.301675e-02,-9.163041e-01,3448
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333766e-01,-2.820429e-01,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343901e-01,-6.072983e-01,213204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323603e-01,4.674417e-02,240687
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.844579e-02,1.336959e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.034027e-02,8.836826e-01,213204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.606012e-02,1.304061e+00,240687
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.039751e-02,1.540681e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.185280e-02,-7.384778e-01,213204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.631125e-02,2.417295e+00,240687
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.726259e-01,-4.519954e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.919866e-01,-1.064518e+00,46257
wing_areal_mm_flyfemale_frameany,9.390183e-01,1.630206e-01,213204
wing_areal_mm_flymale_frameany,8.148209e-01,-8.869275e-01,240687
wing_arear_mm_flyany_frameany,8.798327e-01,-3.298172e-01,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.252529e-01,1.279568e-01,46257
wing_arear_mm_flyfemale_frameany,9.502982e-01,3.735923e-01,213204
wing_arear_mm_flymale_frameany,8.183151e-01,-8.865215e-01,240687
wing_trough_angle_flyany_frameany,1.504215e-02,3.042518e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.023695e-03,-2.373134e-02,213204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.492143e-02,3.911787e+00,240687
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.053378e+01,-2.326433e+00,455335
y_mm_flyany_frameany,2.128866e+00,1.082588e+00,455335
yaw_flyany_framemove,-3.636984e-02,-4.007393e+00,227416
yaw_flyfemale_framemove,-2.557112e-02,-1.922282e+00,108588
yaw_flymale_framemove,-4.533745e-02,-3.379098e+00,118588
