field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.031962e-01,-1.358592e+00,45314
velmag_ctr_flyfemale_frameany,5.487484e+00,-1.623026e+00,239406
velmag_ctr_flymale_frameany,6.282544e+00,-1.599424e+00,240014
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.876502e+00,-1.840350e+00,479420
velmag_flyfemale_frameany,4.433405e+00,-1.787430e+00,239406
velmag_flymale_frameany,5.318477e+00,-1.653852e+00,240014
velmag_nose_flyany_frameany,6.334007e+00,-1.651197e+00,479420
velmag_nose_flyfemale_frameany,6.001236e+00,-1.503422e+00,239406
velmag_nose_flymale_frameany,6.665935e+00,-1.581014e+00,240014
velmag_tail_flyany_frameany,6.332707e+00,-1.645593e+00,479420
velmag_tail_flyfemale_frameany,5.993029e+00,-1.509018e+00,239406
velmag_tail_flymale_frameany,6.671525e+00,-1.564692e+00,240014
veltoward_nose2ell_flyany_framebackup_nearfly,-3.681233e-02,1.479162e-02,1566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.983331e-02,1.451315e-02,13690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.322478e-02,-7.944987e-02,327
veltoward_nose2ell_flyany_framenearfly,1.239778e-02,-7.612245e-03,168601
veltoward_nose2ell_flyany_frametouch,2.529039e-02,-1.495561e-02,11247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.094165e-02,4.615322e-02,88848
veltoward_nose2ell_flyfemale_frametouch,2.625408e-02,1.285860e-01,6032
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.384213e-02,-4.343434e-02,79753
veltoward_nose2ell_flymale_frametouch,2.460564e-02,-5.627457e-02,5215
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.507117e-02,4.999191e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.807150e-02,3.605189e-01,225
wing_angle_diff_flyany_framenearfly,4.394702e-02,-1.427708e-01,168605
wing_angle_diff_flyany_frametouch,2.538826e-02,-1.004723e+00,11247
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.302783e-01,-4.138389e-01,45315
wing_angle_diff_flyfemale_frameany,6.526905e-02,3.987359e-01,239416
wing_angle_diff_flyfemale_framenearfly,4.197301e-02,-7.765472e-02,88850
wing_angle_diff_flyfemale_frametouch,2.593530e-02,-4.251677e-01,6032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.487378e-02,-1.721957e-01,240024
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.603130e-02,-1.194325e-01,79755
wing_angle_diff_flymale_frametouch,2.488563e-02,-1.075038e+00,5215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444336e-01,2.317466e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.463262e-01,2.206130e+00,239416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.425458e-01,1.792183e+00,240024
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.316873e-02,3.957891e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.390478e-02,2.108143e-01,239416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.243455e-02,3.878264e-01,240024
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.190243e-02,5.000638e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.136427e-02,8.413315e-01,239416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.243923e-02,9.491660e-02,240024
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.217510e-01,-1.787445e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.491861e-01,-2.248376e+00,45315
wing_areal_mm_flyfemale_frameany,8.664437e-01,-1.754291e+00,239416
wing_areal_mm_flymale_frameany,7.771716e-01,-1.550204e+00,240024
wing_arear_mm_flyany_frameany,8.279790e-01,-1.689458e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.467286e-01,-2.724853e+00,45315
wing_arear_mm_flyfemale_frameany,8.722201e-01,-1.687127e+00,239416
wing_arear_mm_flymale_frameany,7.838500e-01,-1.441062e+00,240024
wing_trough_angle_flyany_frameany,7.466119e-03,7.346031e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.877565e-03,6.870347e-01,239416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.053182e-03,3.934669e-01,240024
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.532087e+00,2.847674e+00,479440
y_mm_flyany_frameany,5.024005e-01,8.162405e-02,479440
yaw_flyany_framemove,-2.971886e-02,-2.968451e+00,262716
yaw_flyfemale_framemove,-2.078078e-02,-1.424303e+00,129210
yaw_flymale_framemove,-3.814504e-02,-2.569089e+00,133485
