field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.928437e+00,-5.314777e+00,479400
velmag_tail_flyfemale_frameany,3.459217e+00,-3.846607e+00,233295
velmag_tail_flymale_frameany,2.426042e+00,-5.963102e+00,245668
veltoward_nose2ell_flyany_framebackup_nearfly,-3.186735e-02,-1.441815e-02,304
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.957325e-02,-3.323225e-02,2526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.345245e-03,-1.244613e-01,171902
veltoward_nose2ell_flyany_frametouch,1.421576e-02,-3.891826e-02,4701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.793858e-03,-4.926390e-03,95346
veltoward_nose2ell_flyfemale_frametouch,1.262651e-02,-1.412459e-03,1989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.854505e-03,-6.822552e-02,76353
veltoward_nose2ell_flymale_frametouch,1.554772e-02,-4.217643e-02,2712
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.131066e-02,7.116360e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.288801e-02,1.570112e+00,171909
wing_angle_diff_flyany_frametouch,4.020339e-02,2.936553e-01,4701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.774749e-01,-4.673291e+00,26780
wing_angle_diff_flyfemale_frameany,5.983307e-02,-1.439875e-02,233305
wing_angle_diff_flyfemale_framenearfly,5.260551e-02,9.886265e-01,95350
wing_angle_diff_flyfemale_frametouch,1.717130e-02,-1.640035e+00,1989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.232557e-02,1.029547e+00,245678
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.285132e-02,1.608270e+00,76356
wing_angle_diff_flymale_frametouch,6.249466e-02,8.729093e-01,2712
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307748e-01,6.984573e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252025e-01,-5.927272e-01,233305
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361594e-01,1.511409e+00,245678
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.563178e-02,-1.414987e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.304275e-02,4.589293e-02,233305
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.812953e-02,-2.537305e-01,245678
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.567887e-02,1.088996e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.679032e-02,2.490601e-02,233305
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.419604e-02,1.461444e+00,245678
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.094232e-01,-2.956377e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.810464e-01,-1.089705e+00,26780
wing_areal_mm_flyfemale_frameany,8.747562e-01,-2.169232e+00,233305
wing_areal_mm_flymale_frameany,7.470879e-01,-3.337602e+00,245678
wing_arear_mm_flyany_frameany,8.302815e-01,-2.387436e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.664853e-01,-2.066709e+00,26780
wing_arear_mm_flyfemale_frameany,8.940932e-01,-1.744034e+00,233305
wing_arear_mm_flymale_frameany,7.694316e-01,-2.708988e+00,245678
wing_trough_angle_flyany_frameany,5.243663e-03,-1.169834e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.849830e-03,-4.387462e-01,233305
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.576784e-03,2.065943e-01,245678
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.390560e+01,3.837249e+00,479420
y_mm_flyany_frameany,-3.342027e+00,-1.756553e+00,479420
yaw_flyany_framemove,-1.789829e-02,-1.655390e+00,91201
yaw_flyfemale_framemove,-1.876384e-02,-1.219618e+00,54805
yaw_flymale_framemove,-1.711158e-02,-1.039514e+00,36305
