field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.121009e+01,6.252832e+00,59588
velmag_ctr_flyany_framepivotcenter,2.963544e+00,1.500060e+00,260
velmag_ctr_flyany_framepivottail,1.057329e+01,7.908623e-01,18524
velmag_ctr_flyany_framerighting,1.718524e+01,1.428700e+00,438
velmag_ctr_flyany_framestop,6.147459e-01,-1.660088e+00,162023
velmag_ctr_flyany_frametouch,6.497810e+00,2.299575e+00,16884
velmag_ctr_flyany_framewalk,1.655424e+01,-2.085155e-01,198307
velmag_ctr_flyany_framewingextension,8.810349e+00,3.504190e+00,636
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.020316e-01,-1.749407e+00,8243
velmag_ctr_flyfemale_frameany,7.566959e+00,8.260547e-01,229521
velmag_ctr_flymale_frameany,1.080158e+01,3.498113e+00,249830
velmag_ctr_flymale_framechase,1.574562e+01,2.203537e-01,2784
velmag_flyany_frameany,8.051478e+00,2.440276e+00,479440
velmag_flyfemale_frameany,6.387662e+00,7.331508e-01,229521
velmag_flymale_frameany,9.580807e+00,3.476981e+00,249830
velmag_nose_flyany_frameany,9.589523e+00,2.370856e+00,479440
velmag_nose_flyfemale_frameany,7.933703e+00,7.261353e-01,229521
velmag_nose_flymale_frameany,1.111108e+01,3.431602e+00,249830
velmag_tail_flyany_frameany,9.574844e+00,2.345801e+00,479440
velmag_tail_flyfemale_frameany,7.938489e+00,7.318280e-01,229521
velmag_tail_flymale_frameany,1.107821e+01,3.379682e+00,249830
veltoward_nose2ell_flyany_framebackup_nearfly,-8.196099e-02,-1.335265e-01,2394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.631247e-03,-7.561940e-02,21539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.739638e-02,-1.127770e-01,1258
veltoward_nose2ell_flyany_framenearfly,2.091817e-02,9.198739e-02,193963
veltoward_nose2ell_flyany_frametouch,2.301849e-02,-2.790630e-02,16884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.915188e-03,6.094793e-03,88254
veltoward_nose2ell_flyfemale_frametouch,-1.541989e-02,-1.914562e-01,5931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.853700e-01,1.316618e-02,2784
veltoward_nose2ell_flymale_framenearfly,4.171251e-02,4.232084e-02,105701
veltoward_nose2ell_flymale_frametouch,5.960443e-02,3.323283e-02,10953
veltoward_nose2ell_flymale_framewingextension,2.473154e-01,1.353971e-01,636
wing_angle_diff_flyany_frameany,1.450490e-02,-4.495309e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.959993e-02,7.673905e-01,2846
wing_angle_diff_flyany_framenearfly,1.214804e-02,-3.440078e+00,193967
wing_angle_diff_flyany_frametouch,2.795985e-02,-1.177961e+00,16884
wing_angle_diff_flyany_framewingextension,6.975861e-01,-1.855339e+00,636
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268264e-01,-1.309937e+00,8243
wing_angle_diff_flyfemale_frameany,1.667380e-02,-4.284638e+00,229530
wing_angle_diff_flyfemale_framenearfly,1.098776e-02,-3.810676e+00,88255
wing_angle_diff_flyfemale_frametouch,7.251033e-03,-3.313675e+00,5931
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.249873e-02,-3.449149e+00,249841
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.279990e-02,6.648828e-01,2784
wing_angle_diff_flymale_framenearfly,1.324496e-02,-2.498821e+00,105704
wing_angle_diff_flymale_frametouch,4.767085e-02,-4.007374e-01,10953
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088860e-01,-2.837562e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.556204e-01,-1.358895e+00,636
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158702e-01,-2.232809e+00,229530
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024587e-01,-2.480356e+00,249841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.184865e-03,3.471931e+00,479460
wing_anglel_flyany_framewingextension,-3.390331e-01,1.411863e+00,636
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.931647e-03,3.141961e+00,229530
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.725753e-04,2.594847e+00,249841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.232003e-02,-4.187620e+00,479460
wing_angler_flyany_framewingextension,3.585529e-01,2.755423e-01,636
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.274216e-02,-3.453238e+00,229530
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.192615e-02,-3.181778e+00,249841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014610e+00,3.877443e+00,479460
wing_areal_mm_flyany_framewingextension,1.021768e+00,7.714983e-01,636
wing_areal_mm_flyany_framewinggrooming,6.431300e-01,1.957832e+00,8243
wing_areal_mm_flyfemale_frameany,1.027295e+00,2.333520e+00,229530
wing_areal_mm_flymale_frameany,1.003001e+00,5.089358e+00,249841
wing_arear_mm_flyany_frameany,1.018326e+00,3.830906e+00,479460
wing_arear_mm_flyany_framewingextension,9.924718e-01,1.508306e+00,636
wing_arear_mm_flyany_framewinggrooming,6.292229e-01,8.283539e-01,8243
wing_arear_mm_flyfemale_frameany,1.028202e+00,2.248222e+00,229530
wing_arear_mm_flymale_frameany,1.009287e+00,5.109628e+00,249841
wing_trough_angle_flyany_frameany,3.633805e-03,-5.685708e-01,479460
wing_trough_angle_flyany_framewingextension,2.366313e-03,8.059138e-01,636
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.929620e-03,-5.138851e-02,229530
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.362570e-03,-7.182068e-01,249841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.754653e+00,1.433957e+00,479460
y_mm_flyany_frameany,3.217872e+00,1.219562e+00,479460
yaw_flyany_framemove,-1.531660e-03,1.889923e-01,317437
yaw_flyfemale_framemove,-1.462418e-03,5.682976e-02,138312
yaw_flymale_framemove,-1.091600e-03,2.533185e-01,179027
