field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.100829e+01,3.794755e+00,239720
velmag_ctr_flymale_framechase,2.140554e+01,4.630692e+00,748
velmag_flyany_frameany,9.173637e+00,3.952909e+00,479440
velmag_flyfemale_frameany,8.427083e+00,3.396298e+00,239720
velmag_flymale_frameany,9.920191e+00,3.928622e+00,239720
velmag_nose_flyany_frameany,1.080479e+01,3.936510e+00,479440
velmag_nose_flyfemale_frameany,1.020036e+01,3.481789e+00,239720
velmag_nose_flymale_frameany,1.140922e+01,3.838258e+00,239720
velmag_tail_flyany_frameany,1.073789e+01,3.841811e+00,479440
velmag_tail_flyfemale_frameany,1.009852e+01,3.344494e+00,239720
velmag_tail_flymale_frameany,1.137725e+01,3.793409e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.309952e+00,4.683930e-01,1889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.808961e-01,2.499055e+00,14891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.185201e+00,-9.367808e-02,970
veltoward_nose2ell_flyany_framenearfly,5.611351e-01,1.811173e+00,122042
veltoward_nose2ell_flyany_frametouch,7.822995e-01,-1.082004e+00,8085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.414729e-01,6.892563e-01,65238
veltoward_nose2ell_flyfemale_frametouch,5.952112e-02,-2.695798e+00,4114
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.995246e+01,2.762654e+00,748
veltoward_nose2ell_flymale_framenearfly,9.807974e-01,5.095047e-01,56804
veltoward_nose2ell_flymale_frametouch,1.505078e+00,-1.537235e-01,3971
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.038129e-02,1.125287e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.203313e-02,-9.982091e-01,880
wing_angle_diff_flyany_framenearfly,4.339411e-02,-6.357837e-01,122045
wing_angle_diff_flyany_frametouch,2.450223e-02,-1.898102e+00,8085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.726132e-01,9.705440e-01,53252
wing_angle_diff_flyfemale_frameany,4.817306e-02,-1.598342e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.398341e-02,-2.625453e+00,65240
wing_angle_diff_flyfemale_frametouch,1.054216e-02,-2.939729e+00,4114
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.125895e-01,2.764029e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.672189e-02,-7.070178e-01,748
wing_angle_diff_flymale_framenearfly,6.280481e-02,7.302523e-01,56805
wing_angle_diff_flymale_frametouch,3.846231e-02,-1.315288e+00,3971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269341e-01,-4.696608e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194164e-01,-1.900845e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.344518e-01,7.891791e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.816126e-02,-1.567395e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.265408e-02,2.128795e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.366844e-02,-1.915799e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.222003e-02,1.791947e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.551897e-02,-2.996211e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.892108e-02,2.710528e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.095399e-01,1.156836e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.170408e-01,4.042038e-01,53252
wing_areal_mm_flyfemale_frameany,9.882986e-01,9.156915e-01,239730
wing_areal_mm_flymale_frameany,8.307811e-01,-9.300713e-01,239730
wing_arear_mm_flyany_frameany,9.116640e-01,7.387625e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.928840e-01,-1.055919e+00,53252
wing_arear_mm_flyfemale_frameany,9.870290e-01,8.042677e-01,239730
wing_arear_mm_flymale_frameany,8.362990e-01,-8.748981e-01,239730
wing_trough_angle_flyany_frameany,9.772255e-03,1.384526e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.131178e-02,1.788371e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.232733e-03,3.089123e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.511434e+00,1.509572e+00,479460
y_mm_flyany_frameany,-7.078332e-01,-5.156377e-01,479460
yaw_flyany_framemove,-3.494852e-02,-3.612937e+00,277224
yaw_flyfemale_framemove,-4.290120e-03,-9.190149e-02,139632
yaw_flymale_framemove,-6.560692e-02,-4.797047e+00,137592
