field,value,zscore,nflyframes
velmag_nose_flyany_frameany,1.759784e+00,-9.015087e+00,479420
velmag_nose_flyfemale_frameany,2.207564e+00,-7.738013e+00,249978
velmag_nose_flymale_frameany,1.271927e+00,-9.094444e+00,229442
velmag_tail_flyany_frameany,1.753109e+00,-9.006778e+00,479420
velmag_tail_flyfemale_frameany,2.207071e+00,-7.731009e+00,249978
velmag_tail_flymale_frameany,1.258516e+00,-9.080499e+00,229442
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.934827e-01,-3.785229e+00,1037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.406945e-02,-5.586418e+00,226380
veltoward_nose2ell_flyany_frametouch,1.077720e+00,-3.438159e-03,4175
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.502882e-02,2.552735e-01,103762
veltoward_nose2ell_flyfemale_frametouch,1.171348e+00,5.983966e+00,1619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.445877e+01,2.142694e-01,607
veltoward_nose2ell_flymale_framenearfly,1.107167e-01,-3.404959e+00,122618
veltoward_nose2ell_flymale_frametouch,9.995595e-01,-1.864331e+00,2556
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.673433e-02,-2.267490e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,8.696940e-02,-3.685553e+00,329
wing_angle_diff_flyany_framechase,4.528475e-02,5.649748e-01,635
wing_angle_diff_flyany_framenearfly,3.849106e-02,-1.313756e+00,226390
wing_angle_diff_flyany_frametouch,3.526686e-02,-1.492018e+00,4175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.889800e-01,-3.315083e+00,24202
wing_angle_diff_flyfemale_frameany,4.021485e-02,-2.452523e+00,249988
wing_angle_diff_flyfemale_framenearfly,3.245026e-02,-1.581573e+00,103765
wing_angle_diff_flyfemale_frametouch,2.635210e-02,-9.639904e-01,1619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.383730e-02,-1.493732e+00,229452
wing_angle_diff_flymale_frameattemptedcopulation,8.696940e-02,-3.776699e+00,329
wing_angle_diff_flymale_framechase,5.487530e-02,1.287498e-01,607
wing_angle_diff_flymale_framenearfly,4.827258e-02,-5.950502e-01,122625
wing_angle_diff_flymale_frametouch,4.620382e-02,-1.309682e+00,2556
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.859979e-02,-5.380941e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.822101e-02,-5.675090e+00,249988
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.901246e-02,-3.701328e+00,229452
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.103952e-02,1.165882e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.043599e-02,2.419203e+00,249988
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.259207e-02,-3.075966e-01,229452
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.569481e-02,-2.723423e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.977887e-02,-1.335213e+00,249988
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.124523e-02,-2.784262e+00,229452
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231932e-01,1.650520e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.002593e-01,2.379561e-01,24202
wing_areal_mm_flyfemale_frameany,9.480800e-01,9.013559e-01,249988
wing_areal_mm_flymale_frameany,8.960790e-01,2.165305e+00,229452
wing_arear_mm_flyany_frameany,9.212291e-01,1.460102e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.969988e-01,-6.346452e-02,24202
wing_arear_mm_flyfemale_frameany,9.501923e-01,8.691472e-01,249988
wing_arear_mm_flymale_frameany,8.896736e-01,1.808867e+00,229452
wing_trough_angle_flyany_frameany,1.728713e-03,-1.247716e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.049574e-03,1.056602e+00,249988
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.247367e-03,-2.753723e+00,229452
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.239097e+00,1.854543e+00,479440
y_mm_flyany_frameany,-3.210436e+00,-1.677788e+00,479440
yaw_flyany_framemove,-5.154831e-02,-5.527503e+00,43093
yaw_flyfemale_framemove,1.794320e-02,1.460554e+00,29362
yaw_flymale_framemove,-1.298072e-01,-9.652452e+00,13731
