field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.495152e+00,-7.121640e+00,263582
velmag_tail_flymale_frameany,1.602875e+00,-7.425797e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.341804e-02,-1.172665e-01,1118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.583346e-04,-1.700349e-01,128493
veltoward_nose2ell_flyany_frametouch,2.393882e-02,-1.589298e-02,1654
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.689389e-04,1.525599e-02,74449
veltoward_nose2ell_flyfemale_frametouch,2.649628e-02,1.497267e-01,926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.648047e-04,-1.116368e-01,54044
veltoward_nose2ell_flymale_frametouch,2.074615e-02,-6.820406e-02,728
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.901293e-02,-1.250600e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.597873e-02,-1.178749e+00,128497
wing_angle_diff_flyany_frametouch,1.152438e-01,4.698058e+00,1654
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.952976e-01,-2.731185e+00,5790
wing_angle_diff_flyfemale_frameany,5.418210e-02,-7.536915e-01,263593
wing_angle_diff_flyfemale_framenearfly,4.232625e-02,-5.006855e-01,74452
wing_angle_diff_flyfemale_frametouch,1.427479e-01,1.420912e+01,926
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.334815e-02,-1.285477e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.901192e-02,-1.363402e+00,54045
wing_angle_diff_flymale_frametouch,8.094564e-02,1.057870e+00,728
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.907783e-02,-4.004595e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.035367e-01,-3.835724e+00,263593
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.414221e-02,-3.123528e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.711684e-02,1.181486e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.373196e-02,2.581998e-01,263593
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.888533e-03,1.580324e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.189609e-02,-9.399340e-01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.045014e-02,-9.117383e-01,263593
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.345962e-02,-5.833142e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.039216e+00,4.232996e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.676524e-01,3.201081e+00,5790
wing_areal_mm_flyfemale_frameany,1.098146e+00,3.692799e+00,263593
wing_areal_mm_flymale_frameany,9.744550e-01,3.883454e+00,239730
wing_arear_mm_flyany_frameany,1.040437e+00,4.113743e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.976605e-01,4.113653e+00,5790
wing_arear_mm_flyfemale_frameany,1.098566e+00,3.579909e+00,263593
wing_arear_mm_flymale_frameany,9.765487e-01,3.805630e+00,239730
wing_trough_angle_flyany_frameany,7.059677e-03,5.869899e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.166357e-03,-3.212750e-01,263593
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.130563e-02,1.154743e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.946043e+00,-6.072420e-01,503433
y_mm_flyany_frameany,1.459550e+01,6.831814e+00,503433
yaw_flyany_framemove,2.168746e-02,2.837350e+00,85570
yaw_flyfemale_framemove,7.636061e-02,5.938601e+00,32658
yaw_flymale_framemove,-3.853250e-02,-2.535199e+00,52851
