field,value,zscore,nflyframes
phi_flyany_frameany,2.240076e-02,2.059514e+00,455468
phisideways_flyany_framemove,3.552384e-01,-3.015700e+00,324720
phisideways_flyfemale_framemove,3.928211e-01,-1.306108e+00,155932
phisideways_flymale_framemove,3.177497e-01,-3.526457e+00,167862
theta_mm_flyany_frameany,8.439355e-02,2.802825e+00,455468
velmag_ctr_flyany_frameany,8.103596e+00,-1.909679e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,1.728957e+00,-2.097703e+00,4963
velmag_ctr_flyany_framebackup,8.555425e+00,1.153744e+00,2666
velmag_ctr_flyany_framebodyturn,1.041093e+01,-2.715334e-01,2951
velmag_ctr_flyany_framecrabwalkall,1.292418e+01,-1.686732e+00,40711
velmag_ctr_flyany_framecrabwalkextreme,6.697095e+00,-1.978186e+00,1271
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.106582e+01,-2.605410e+00,324701
velmag_ctr_flyany_framenearfly,7.993622e+00,-9.914174e-01,333415
velmag_ctr_flyany_framenearwall,8.315948e+00,-2.284442e+00,402547
velmag_ctr_flyany_framenotnearfly_notnearwall,6.312313e+00,-1.351725e+00,22351
velmag_ctr_flyany_framepivotcenter,3.244795e+00,7.312650e-01,377
velmag_ctr_flyany_framepivottail,1.030756e+01,1.153865e+00,7017
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.760956e-01,1.369018e+00,130748
velmag_ctr_flyany_frametouch,4.864047e+00,-2.111627e+00,96831
velmag_ctr_flyany_framewalk,1.445323e+01,-2.768010e+00,192713
velmag_ctr_flyany_framewingextension,4.509913e+00,1.604303e-01,17631
velmag_ctr_flyany_framewingflick,1.203461e+01,-2.422057e+00,538
velmag_ctr_flyany_framewinggrooming,8.980745e-01,4.272560e-01,9966
velmag_ctr_flyfemale_frameany,8.177306e+00,-1.070590e+00,224631
velmag_ctr_flymale_frameany,8.038665e+00,-2.387293e+00,229280
velmag_ctr_flymale_framechase,1.257177e+01,-2.240355e+00,84558
velmag_flyany_frameany,7.079715e+00,-1.874047e+00,455449
velmag_flyfemale_frameany,7.090702e+00,-1.023185e+00,224631
velmag_flymale_frameany,7.077752e+00,-2.342250e+00,229280
velmag_nose_flyany_frameany,8.425828e+00,-1.958511e+00,455449
velmag_nose_flyfemale_frameany,8.554535e+00,-1.095201e+00,224631
velmag_nose_flymale_frameany,8.304325e+00,-2.468701e+00,229280
velmag_tail_flyany_frameany,8.484480e+00,-1.894460e+00,455449
velmag_tail_flyfemale_frameany,8.612411e+00,-1.039943e+00,224631
velmag_tail_flymale_frameany,8.364479e+00,-2.401973e+00,229280
veltoward_nose2ell_flyany_framebackup_nearfly,-4.422389e-02,6.229287e-02,1918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.360307e-02,-1.542674e-01,26873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.289998e-02,4.839299e-02,1026
veltoward_nose2ell_flyany_framenearfly,2.611859e-02,1.179405e-01,333415
veltoward_nose2ell_flyany_frametouch,6.766477e-02,1.770690e-01,96831
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.277766e-01,-5.246415e-01,141170
veltoward_nose2ell_flyfemale_frametouch,3.498634e-02,1.826115e-01,4929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.971962e-01,-3.391729e-02,84558
veltoward_nose2ell_flymale_framenearfly,1.762407e-01,5.275289e-01,191229
veltoward_nose2ell_flymale_frametouch,9.784541e-02,1.345560e-01,91120
veltoward_nose2ell_flymale_framewingextension,1.070192e-01,5.531609e-03,17622
wing_angle_diff_flyany_frameany,8.707695e-02,3.463008e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,2.746710e-01,-1.822326e+00,4963
wing_angle_diff_flyany_framechase,6.720329e-02,2.832188e+00,84669
wing_angle_diff_flyany_framenearfly,9.974366e-02,6.291621e+00,333427
wing_angle_diff_flyany_frametouch,1.317587e-01,5.939021e+00,96831
wing_angle_diff_flyany_framewingextension,8.844512e-01,3.037992e+00,17631
wing_angle_diff_flyany_framewingflick,1.129678e+00,2.134145e+00,538
wing_angle_diff_flyany_framewinggrooming,4.091950e-01,-4.422099e-01,9966
wing_angle_diff_flyfemale_frameany,5.514003e-02,7.958883e-01,224640
wing_angle_diff_flyfemale_framenearfly,7.236001e-02,4.680343e+00,141175
wing_angle_diff_flyfemale_frametouch,6.802109e-02,5.548944e+00,5655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.182599e-01,4.400851e+00,229290
wing_angle_diff_flymale_frameattemptedcopulation,2.727955e-01,-1.931856e+00,4820
wing_angle_diff_flymale_framechase,5.439187e-02,8.347972e-01,84558
wing_angle_diff_flymale_framenearfly,1.257755e-01,5.939404e+00,191236
wing_angle_diff_flymale_frametouch,1.896574e-01,5.408391e+00,91120
wing_angle_diff_flymale_framewingflick,1.156333e+00,2.373829e+00,526
wing_angle_imbalance_flyany_frameany,1.522495e-01,2.408206e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.586603e-01,-1.079623e+00,17631
wing_angle_imbalance_flyany_framewingflick,2.367801e-01,2.421628e+00,538
wing_angle_imbalance_flyfemale_frameany,1.449351e-01,6.003278e-01,224640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.590113e-01,3.101620e+00,229290
wing_angle_imbalance_flymale_framewingflick,2.463644e-01,2.677947e+00,526
wing_anglel_flyany_frameany,-2.745203e-02,-1.524182e+00,455468
wing_anglel_flyany_framewingextension,-4.371696e-01,3.118213e-01,17631
wing_anglel_flyany_framewingflick,-5.303367e-01,-1.586158e+00,538
wing_anglel_flyfemale_frameany,-1.254554e-02,6.828205e-01,224640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.221136e-02,-2.749199e+00,229290
wing_anglel_flymale_framewingflick,-5.425476e-01,-1.687074e+00,526
wing_angler_flyany_frameany,5.962493e-02,4.426999e+00,455468
wing_angler_flyany_framewingextension,4.472816e-01,2.141016e+00,17631
wing_angler_flyany_framewingflick,5.993416e-01,2.574774e+00,538
wing_angler_flyfemale_frameany,4.259449e-02,1.950076e+00,224640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.604859e-02,4.611513e+00,229290
wing_angler_flymale_framewingflick,6.137854e-01,2.957742e+00,526
wing_areal_mm_flyany_frameany,8.756678e-01,-1.782527e+00,455468
wing_areal_mm_flyany_framewingextension,8.947611e-01,-2.093166e+00,17631
wing_areal_mm_flyany_framewinggrooming,5.798128e-01,-2.643864e+00,9966
wing_areal_mm_flyfemale_frameany,8.953536e-01,-2.231005e+00,224640
wing_areal_mm_flymale_frameany,8.563516e-01,-9.847711e-01,229290
wing_arear_mm_flyany_frameany,8.864391e-01,-1.555680e+00,455468
wing_arear_mm_flyany_framewingextension,9.398028e-01,8.908546e-01,17631
wing_arear_mm_flyany_framewinggrooming,5.876104e-01,-2.679783e+00,9966
wing_arear_mm_flyfemale_frameany,9.114428e-01,-1.923196e+00,224640
wing_arear_mm_flymale_frameany,8.624800e-01,-8.882520e-01,229290
wing_trough_angle_flyany_frameany,1.394097e-02,2.654831e+00,455468
wing_trough_angle_flyany_framewingextension,1.023645e-03,1.249342e+00,17631
wing_trough_angle_flyany_framewingflick,2.940367e-02,2.912622e+00,538
wing_trough_angle_flyfemale_frameany,1.263314e-02,1.942997e+00,224640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.495386e-02,1.855893e+00,229290
wing_trough_angle_flymale_framewingflick,3.284264e-02,2.922384e+00,526
x_mm_flyany_frameany,9.718257e+00,2.779080e+00,455468
y_mm_flyany_frameany,1.859820e+00,1.156191e+00,455468
yaw_flyany_framemove,-3.651398e-02,-3.739251e+00,324720
yaw_flyfemale_framemove,-3.751999e-02,-2.606688e+00,155932
yaw_flymale_framemove,-3.591833e-02,-2.509597e+00,167862
