field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.101770e-01,-4.655801e+00,18120
velmag_ctr_flyfemale_frameany,6.325299e+00,-6.158105e-01,232478
velmag_ctr_flymale_frameany,1.180938e+01,5.019589e+00,246413
velmag_ctr_flymale_framechase,1.902670e+01,2.734482e+00,354
velmag_flyany_frameany,8.076708e+00,2.746110e+00,479420
velmag_flyfemale_frameany,5.401502e+00,-4.808406e-01,232478
velmag_flymale_frameany,1.061714e+01,5.109291e+00,246413
velmag_nose_flyany_frameany,9.492002e+00,2.499328e+00,479420
velmag_nose_flyfemale_frameany,6.703732e+00,-6.827604e-01,232478
velmag_nose_flymale_frameany,1.213962e+01,4.975147e+00,246413
velmag_tail_flyany_frameany,9.478236e+00,2.476515e+00,479420
velmag_tail_flyfemale_frameany,6.685249e+00,-7.050973e-01,232478
velmag_tail_flymale_frameany,1.213049e+01,4.950089e+00,246413
veltoward_nose2ell_flyany_framebackup_nearfly,-3.704650e-02,5.469635e-03,1589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.106161e-02,2.611312e-02,12352
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.729231e-02,-2.293137e-02,751
veltoward_nose2ell_flyany_framenearfly,1.557295e-02,2.855976e-02,156085
veltoward_nose2ell_flyany_frametouch,1.434664e-02,-7.215193e-02,7368
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.848860e-03,3.527954e-02,78711
veltoward_nose2ell_flyfemale_frametouch,9.812932e-03,-5.987513e-04,2976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.746295e-01,5.688288e-02,354
veltoward_nose2ell_flymale_framenearfly,2.494190e-02,-1.427667e-02,77190
veltoward_nose2ell_flymale_frametouch,1.894553e-02,-7.778106e-02,4388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.133973e-02,-3.686776e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.705060e+00,392
wing_angle_diff_flyany_framenearfly,1.946306e-02,-2.566483e+00,156092
wing_angle_diff_flyany_frametouch,1.511809e-02,-1.885429e+00,7368
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.801350e-01,-2.972052e+00,18120
wing_angle_diff_flyfemale_frameany,2.361460e-02,-3.377484e+00,232488
wing_angle_diff_flyfemale_framenearfly,2.389881e-02,-2.150931e+00,78715
wing_angle_diff_flyfemale_frametouch,1.021741e-02,-2.642091e+00,2976
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.897797e-02,-2.936287e+00,246423
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.679549e+00,354
wing_angle_diff_flymale_framenearfly,1.474648e-02,-2.285921e+00,77193
wing_angle_diff_flymale_frametouch,2.065842e-02,-1.417405e+00,4388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.050466e-01,-3.435249e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.066759e-01,-3.419592e+00,232488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.035207e-01,-2.504324e+00,246423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.041307e-03,2.725079e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.205034e-03,2.305249e+00,232488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.905900e-03,2.171795e+00,246423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.429842e-02,-3.562193e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.440957e-02,-2.899308e+00,232488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.407207e-02,-2.745239e+00,246423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.863332e-01,3.319841e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.340056e-01,1.723190e+00,18120
wing_areal_mm_flyfemale_frameany,1.092876e+00,4.201057e+00,232488
wing_areal_mm_flymale_frameany,8.854664e-01,1.780765e+00,246423
wing_arear_mm_flyany_frameany,9.891489e-01,3.290432e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.297997e-01,1.118218e+00,18120
wing_arear_mm_flyfemale_frameany,1.092967e+00,4.124036e+00,232488
wing_arear_mm_flymale_frameany,8.909110e-01,1.834477e+00,246423
wing_trough_angle_flyany_frameany,1.989557e-03,-7.621460e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.131308e-03,-3.639072e-01,232488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.820753e-03,-7.128999e-01,246423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.505786e+00,5.453669e-01,479440
y_mm_flyany_frameany,2.145599e+00,1.046916e+00,479440
yaw_flyany_framemove,-5.297874e-03,-1.106959e-01,282493
yaw_flyfemale_framemove,2.068519e-02,1.625880e+00,108650
yaw_flymale_framemove,-3.178999e-02,-1.829971e+00,173785
