field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.094270e+01,2.462934e-01,4699
velmag_ctr_flyany_framecrabwalkall,1.351411e+01,-6.699502e-01,42527
velmag_ctr_flyany_framecrabwalkextreme,8.287901e+00,1.678730e+00,1824
velmag_ctr_flyany_framejump,5.699984e+01,2.954258e+00,1446
velmag_ctr_flyany_framemove,1.251361e+01,-6.576462e-01,289946
velmag_ctr_flyany_framenearfly,7.124306e+00,-3.713221e-01,183498
velmag_ctr_flyany_framenearwall,8.413680e+00,-8.649804e-01,386094
velmag_ctr_flyany_framenotnearfly_notnearwall,5.898807e+00,7.785791e-01,80396
velmag_ctr_flyany_framepivotcenter,2.967158e+00,1.320599e+00,226
velmag_ctr_flyany_framepivottail,1.029920e+01,5.660449e-01,16802
velmag_ctr_flyany_framerighting,1.908444e+01,3.660065e+00,1510
velmag_ctr_flyany_framestop,6.863991e-01,3.129601e-01,189474
velmag_ctr_flyany_frametouch,5.516565e+00,-3.165304e-01,14099
velmag_ctr_flyany_framewalk,1.672276e+01,-6.203587e-01,151866
velmag_ctr_flyany_framewingextension,4.381960e+00,-3.758416e-01,370
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.434165e-01,-4.383047e-01,29688
velmag_ctr_flyfemale_frameany,8.134122e+00,8.363741e-01,242179
velmag_ctr_flymale_frameany,7.600237e+00,-1.077818e+00,234657
velmag_ctr_flymale_framechase,1.335275e+01,-1.595590e+00,1392
velmag_flyany_frameany,6.725810e+00,-2.621650e-01,479420
velmag_flyfemale_frameany,6.957179e+00,8.112783e-01,242179
velmag_flymale_frameany,6.546553e+00,-1.130762e+00,234657
velmag_nose_flyany_frameany,8.244910e+00,-2.169531e-01,479420
velmag_nose_flyfemale_frameany,8.561475e+00,7.870327e-01,242179
velmag_nose_flymale_frameany,7.977029e+00,-1.074704e+00,234657
velmag_tail_flyany_frameany,8.265749e+00,-1.900695e-01,479420
velmag_tail_flyfemale_frameany,8.583084e+00,8.142542e-01,242179
velmag_tail_flymale_frameany,7.997234e+00,-1.050328e+00,234657
veltoward_nose2ell_flyany_framebackup_nearfly,-1.750663e+00,-1.309484e+00,2496
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.941270e-01,1.008101e+00,14639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.661395e+00,-1.498904e+00,1068
veltoward_nose2ell_flyany_framenearfly,5.058972e-01,9.290854e-01,183498
veltoward_nose2ell_flyany_frametouch,1.185854e+00,1.177297e+00,14099
veltoward_nose2ell_flyfemale_framechase,1.014216e+01,4.317615e-01,287
veltoward_nose2ell_flyfemale_framenearfly,3.917829e-01,1.573155e+00,96619
veltoward_nose2ell_flyfemale_frametouch,7.469700e-01,2.580709e+00,6463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.252544e+01,-8.851382e-01,1392
veltoward_nose2ell_flymale_framenearfly,6.270971e-01,-7.911472e-01,85994
veltoward_nose2ell_flymale_frametouch,1.618462e+00,5.194390e-01,7621
veltoward_nose2ell_flymale_framewingextension,3.111886e+00,-2.628241e-01,349
wing_angle_diff_flyany_frameany,4.890882e-02,-1.494263e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.374652e-02,-4.405575e-01,1697
wing_angle_diff_flyany_framenearfly,2.979819e-02,-1.783676e+00,183506
wing_angle_diff_flyany_frametouch,4.310563e-02,-2.941585e-01,14099
wing_angle_diff_flyany_framewingextension,6.878107e-01,-2.827199e+00,370
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.145813e-01,-1.075093e+00,29688
wing_angle_diff_flyfemale_frameany,4.104085e-02,-2.155913e+00,242187
wing_angle_diff_flyfemale_framenearfly,2.657231e-02,-2.215533e+00,96623
wing_angle_diff_flyfemale_frametouch,3.482167e-02,-7.390593e-02,6477
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.388241e-02,-8.051084e-01,234668
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.237663e-02,-1.604692e-01,1392
wing_angle_diff_flymale_framenearfly,3.074179e-02,-1.287524e+00,85998
wing_angle_diff_flymale_frametouch,5.116128e-02,-2.680115e-01,7621
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350276e-01,8.592781e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.836878e-01,-1.461054e+00,370
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391302e-01,8.610086e-01,242187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296630e-01,4.920776e-01,234668
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.604302e-02,1.548555e-01,479440
wing_anglel_flyany_framewingextension,-4.490298e-01,2.843367e-01,370
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.770935e-02,-1.041896e-01,242187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.264457e-02,4.659325e-01,234668
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.286580e-02,-2.435137e+00,479440
wing_angler_flyany_framewingextension,2.387809e-01,-1.424826e+00,370
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.333150e-02,-3.478827e+00,242187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.123783e-02,-8.800166e-01,234668
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.721767e-01,-6.487381e-02,479440
wing_areal_mm_flyany_framewingextension,1.049442e+00,8.596674e-01,370
wing_areal_mm_flyany_framewinggrooming,6.130419e-01,4.082858e-01,29688
wing_areal_mm_flyfemale_frameany,9.285471e-01,8.212669e-02,242187
wing_areal_mm_flymale_frameany,8.170570e-01,-2.381062e-01,234668
wing_arear_mm_flyany_frameany,8.657279e-01,-3.459596e-01,479440
wing_arear_mm_flyany_framewingextension,8.440295e-01,-3.576290e-01,370
wing_arear_mm_flyany_framewinggrooming,5.634975e-01,-1.951132e+00,29688
wing_arear_mm_flyfemale_frameany,9.208862e-01,-1.766409e-01,242187
wing_arear_mm_flymale_frameany,8.118421e-01,-4.966175e-01,234668
wing_trough_angle_flyany_frameany,-2.256411e-03,-1.986690e+00,479440
wing_trough_angle_flyany_framewingextension,-8.391326e-02,-5.183385e-01,370
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.714691e-03,-2.861312e+00,242187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.526275e-03,-1.428151e-01,234668
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.463559e+01,4.226741e+00,479440
y_mm_flyany_frameany,4.918363e+00,1.993541e+00,479440
yaw_flyany_framemove,7.274728e-03,1.035960e+00,289966
yaw_flyfemale_framemove,7.801580e-03,8.968865e-01,152704
yaw_flymale_framemove,5.972408e-03,4.557829e-01,136747
