field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.062623e-03,3.853318e-02,62384
veltoward_nose2ell_flyfemale_frametouch,3.333106e-02,1.720701e-01,4504
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.348148e-04,-1.539408e-01,111718
veltoward_nose2ell_flymale_frametouch,4.584692e-03,-1.294458e-01,581
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.083352e-02,-3.480928e+00,431298
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.514487e-02,-1.017703e+00,174107
wing_angle_diff_flyany_frametouch,1.309126e-02,-1.987211e+00,5085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.410610e-01,8.451168e-01,6852
wing_angle_diff_flyfemale_frameany,3.328194e-03,-4.170071e+00,191544
wing_angle_diff_flyfemale_framenearfly,3.867463e-03,-3.160147e+00,62386
wing_angle_diff_flyfemale_frametouch,5.077589e-04,-3.352873e+00,4504
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.681228e-02,-2.206141e+00,239610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.406070e-02,3.325789e-01,111721
wing_angle_diff_flymale_frametouch,2.207992e-02,-1.476754e+00,581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.827744e-02,-8.688045e+00,431298
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.204441e-02,-1.135617e+01,191544
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.119031e-02,-4.661636e+00,239610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.738831e-04,2.695350e+00,431298
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.573151e-03,2.313260e+00,191544
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.154590e-03,2.115366e+00,239610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.130740e-02,-3.235497e+00,431298
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.755044e-03,-4.130386e+00,191544
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.896687e-02,-1.587442e+00,239610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.921913e-01,-4.580489e+00,431298
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.093842e-01,-6.214917e+00,6852
wing_areal_mm_flyfemale_frameany,8.533647e-01,-3.451482e+00,191544
wing_areal_mm_flymale_frameany,7.432786e-01,-4.812728e+00,239610
wing_arear_mm_flyany_frameany,7.934022e-01,-4.641533e+00,431298
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.238922e-01,-5.845197e+00,6852
wing_arear_mm_flyfemale_frameany,8.530043e-01,-3.585742e+00,191544
wing_arear_mm_flymale_frameany,7.457417e-01,-4.807635e+00,239610
wing_trough_angle_flyany_frameany,5.507856e-03,-2.692700e-02,431298
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.196311e-05,-1.145741e+00,191544
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.962139e-03,7.581858e-01,239610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.938051e+00,6.625018e-01,431298
y_mm_flyany_frameany,5.649342e+00,2.958849e+00,431298
yaw_flyany_framemove,3.170076e-02,3.929370e+00,24090
yaw_flyfemale_framemove,1.300815e-01,9.993763e+00,15896
yaw_flymale_framemove,-3.974434e-02,-2.675163e+00,8069
