field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.689501e+00,-2.856529e+00,858
velmag_ctr_flyany_framejump,6.358124e+01,5.332747e+00,1856
velmag_ctr_flyany_framemove,1.129722e+01,-2.398848e+00,296369
velmag_ctr_flyany_framenearfly,7.319003e+00,-7.078150e-01,171267
velmag_ctr_flyany_framenearwall,8.012520e+00,-1.540240e+00,395603
velmag_ctr_flyany_framenotnearfly_notnearwall,4.311762e+00,-1.255205e+00,77141
velmag_ctr_flyany_framepivotcenter,2.434912e+00,-1.174821e+00,747
velmag_ctr_flyany_framepivottail,9.204856e+00,-6.651720e-01,11436
velmag_ctr_flyany_framerighting,1.710363e+01,1.008042e+00,508
velmag_ctr_flyany_framestop,7.038059e-01,-8.124447e-02,182931
velmag_ctr_flyany_frametouch,5.881759e+00,4.477356e-01,10949
velmag_ctr_flyany_framewalk,1.405893e+01,-3.418636e+00,171420
velmag_ctr_flyany_framewingextension,3.310084e+00,-1.066087e+00,615
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.408027e-01,-1.530225e+00,35045
velmag_ctr_flyfemale_frameany,7.132732e+00,-1.175142e+00,238643
velmag_ctr_flymale_frameany,7.432052e+00,-1.589119e+00,240543
velmag_ctr_flymale_framechase,1.274820e+01,-2.020113e+00,2341
velmag_flyany_frameany,6.201228e+00,-1.601637e+00,479300
velmag_flyfemale_frameany,6.009871e+00,-1.297560e+00,238643
velmag_flymale_frameany,6.389686e+00,-1.678448e+00,240543
velmag_nose_flyany_frameany,7.729603e+00,-1.396192e+00,479300
velmag_nose_flyfemale_frameany,7.626802e+00,-1.061128e+00,238643
velmag_nose_flymale_frameany,7.830261e+00,-1.539368e+00,240543
velmag_tail_flyany_frameany,7.727992e+00,-1.399185e+00,479300
velmag_tail_flyfemale_frameany,7.630250e+00,-1.064334e+00,238643
velmag_tail_flymale_frameany,7.823351e+00,-1.540826e+00,240543
veltoward_nose2ell_flyany_framebackup_nearfly,-1.618705e+00,4.924670e-02,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.504722e-01,2.403014e+00,15378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.171086e-01,1.996274e+00,598
veltoward_nose2ell_flyany_framenearfly,5.749760e-01,1.251976e+00,171267
veltoward_nose2ell_flyany_frametouch,9.730035e-01,-4.485962e-01,10949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.567112e-01,8.588161e-01,80657
veltoward_nose2ell_flyfemale_frametouch,3.110602e-01,-1.849647e+00,3460
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.186197e+01,-1.169666e+00,2341
veltoward_nose2ell_flymale_framenearfly,8.900547e-01,9.976738e-03,90594
veltoward_nose2ell_flymale_frametouch,1.634452e+00,2.086847e-01,7489
veltoward_nose2ell_flymale_framewingextension,3.451420e+00,2.480771e-01,600
wing_angle_diff_flyany_frameany,4.691860e-02,-1.535590e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.293363e-02,-7.986457e-01,2501
wing_angle_diff_flyany_framenearfly,3.332418e-02,-1.117911e+00,171271
wing_angle_diff_flyany_frametouch,3.901714e-02,-4.063266e-01,10949
wing_angle_diff_flyany_framewingextension,6.725927e-01,-2.993070e+00,615
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.996852e-01,-7.286955e+00,35047
wing_angle_diff_flyfemale_frameany,4.740371e-02,-1.190332e+00,238653
wing_angle_diff_flyfemale_framenearfly,3.169553e-02,-9.649442e-01,80658
wing_angle_diff_flyfemale_frametouch,3.844291e-02,1.215616e+00,3460
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.645881e-02,-1.365218e+00,240553
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.145576e-02,-7.420988e-01,2341
wing_angle_diff_flymale_framenearfly,3.487114e-02,-9.668352e-01,90597
wing_angle_diff_flymale_frametouch,3.960900e-02,-8.214735e-01,7489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167415e-01,-2.574018e+00,479320
wing_angle_imbalance_flyany_framewingextension,4.050476e-01,-5.160889e+00,615
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131142e-01,-3.549885e+00,238653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203282e-01,-1.132759e+00,240553
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.059596e-03,2.370182e+00,479320
wing_anglel_flyany_framewingextension,-3.944233e-01,9.920888e-01,615
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.470266e-02,1.232817e+00,238653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.504550e-03,2.483615e+00,240553
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.885900e-02,-1.942580e-01,479320
wing_angler_flyany_framewingextension,2.781694e-01,-8.256351e-01,615
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.270105e-02,-5.874360e-01,238653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.495426e-02,1.716786e-01,240553
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.397655e-01,2.058380e+00,479320
wing_areal_mm_flyany_framewingextension,1.009877e+00,2.056934e-01,615
wing_areal_mm_flyany_framewinggrooming,6.142287e-01,7.509843e-01,35047
wing_areal_mm_flyfemale_frameany,9.928122e-01,2.014024e+00,238653
wing_areal_mm_flymale_frameany,8.870457e-01,1.713933e+00,240553
wing_arear_mm_flyany_frameany,9.515873e-01,2.268473e+00,479320
wing_arear_mm_flyany_framewingextension,8.744957e-01,-1.921275e-02,615
wing_arear_mm_flyany_framewinggrooming,6.533041e-01,2.131067e+00,35047
wing_arear_mm_flyfemale_frameany,1.003682e+00,2.185947e+00,238653
wing_arear_mm_flymale_frameany,8.998124e-01,1.946869e+00,240553
wing_trough_angle_flyany_frameany,1.237338e-02,1.799945e+00,479320
wing_trough_angle_flyany_framewingextension,-4.739467e-02,1.317998e-01,615
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.230753e-03,1.721491e-01,238653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.844163e-02,2.262156e+00,240553
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.761096e+01,-4.210975e+00,479320
y_mm_flyany_frameany,-5.853355e+00,-2.697462e+00,479320
yaw_flyany_framemove,-4.240969e-03,-1.621022e-01,296389
yaw_flyfemale_framemove,1.108278e-02,1.030519e+00,145704
yaw_flymale_framemove,-1.922436e-02,-1.229592e+00,150571
