field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.083902e-01,4.084562e+00,169773
velmag_ctr_flyany_frametouch,5.998953e+00,9.754616e-01,9348
velmag_ctr_flyany_framewalk,1.682951e+01,1.166448e-01,160339
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.145687e-01,2.111955e+00,29604
velmag_ctr_flyfemale_frameany,8.403365e+00,1.941959e+00,237650
velmag_ctr_flymale_frameany,8.158311e+00,4.054406e-01,241129
velmag_ctr_flymale_framechase,1.621779e+01,7.208733e-01,299
velmag_flyany_frameany,7.126650e+00,1.157559e+00,479440
velmag_flyfemale_frameany,7.197714e+00,1.906745e+00,237650
velmag_flymale_frameany,7.070360e+00,3.381222e-01,241129
velmag_nose_flyany_frameany,8.677869e+00,1.226282e+00,479440
velmag_nose_flyfemale_frameany,8.837250e+00,1.918290e+00,237650
velmag_nose_flymale_frameany,8.532260e+00,4.213562e-01,241129
velmag_tail_flyany_frameany,8.686426e+00,1.233155e+00,479440
velmag_tail_flyfemale_frameany,8.852846e+00,1.933285e+00,237650
velmag_tail_flymale_frameany,8.534632e+00,4.208114e-01,241129
veltoward_nose2ell_flyany_framebackup_nearfly,-7.384990e-02,-1.083744e-01,1849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.150699e-02,2.898007e-02,16081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.773109e-02,-3.564110e-02,1395
veltoward_nose2ell_flyany_framenearfly,1.480630e-02,1.401924e-02,171073
veltoward_nose2ell_flyany_frametouch,1.746090e-02,-6.133155e-02,9348
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.076434e-02,7.150792e-02,85340
veltoward_nose2ell_flyfemale_frametouch,8.741445e-03,1.768555e-02,4317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.055561e-01,2.557286e-02,299
veltoward_nose2ell_flymale_framenearfly,1.857912e-02,-5.432134e-02,85388
veltoward_nose2ell_flymale_frametouch,2.606788e-02,-7.159977e-02,4976
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.620199e-02,-1.568158e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.145939e-03,-1.322039e+00,341
wing_angle_diff_flyany_framenearfly,3.215679e-02,-1.534360e+00,171077
wing_angle_diff_flyany_frametouch,3.917985e-02,-5.355145e-01,9348
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.953589e-01,-2.476439e+00,29605
wing_angle_diff_flyfemale_frameany,4.152964e-02,-1.907631e+00,237660
wing_angle_diff_flyfemale_framenearfly,3.015761e-02,-1.704493e+00,85343
wing_angle_diff_flyfemale_frametouch,3.202986e-02,-1.404088e-01,4317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.046522e-02,-9.263993e-01,241139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.284906e-02,-1.231485e+00,299
wing_angle_diff_flymale_framenearfly,3.389657e-02,-1.100359e+00,85389
wing_angle_diff_flymale_frametouch,4.713025e-02,-5.270912e-01,4976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266323e-01,7.760978e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307744e-01,1.839346e-01,237660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224622e-01,-2.173051e-02,241139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.343981e-02,1.709663e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.933571e-03,2.076127e+00,237660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.674447e-02,8.875991e-01,241139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.276218e-02,-9.404070e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.159607e-02,-8.376726e-01,237660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.372075e-02,-6.672662e-01,241139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.278544e-01,9.528847e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.350988e-01,-3.164977e+00,29605
wing_areal_mm_flyfemale_frameany,9.875594e-01,1.114852e+00,237660
wing_areal_mm_flymale_frameany,8.692915e-01,5.813289e-01,241139
wing_arear_mm_flyany_frameany,9.306160e-01,8.900925e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.880138e-01,-1.081657e+00,29605
wing_arear_mm_flyfemale_frameany,9.876263e-01,9.796967e-01,237660
wing_arear_mm_flymale_frameany,8.746611e-01,6.242791e-01,241139
wing_trough_angle_flyany_frameany,7.846902e-03,7.051087e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.826775e-03,1.136004e+00,237660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.872837e-03,-2.447418e-02,241139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.396474e-01,1.539298e-01,479460
y_mm_flyany_frameany,-1.637887e+01,-7.942620e+00,479460
yaw_flyany_framemove,-2.962134e-02,-2.957573e+00,309687
yaw_flyfemale_framemove,-1.811340e-02,-1.195527e+00,162457
yaw_flymale_framemove,-4.130523e-02,-2.838639e+00,146939
