field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.302925e-01,5.553070e+01,167381
wing_angle_diff_flyany_frametouch,3.883426e-01,2.206836e+01,5095
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.813325e-01,2.032253e+01,30622
wing_angle_diff_flyfemale_frameany,3.430392e-01,2.512753e+01,231913
wing_angle_diff_flyfemale_framenearfly,3.275532e-01,3.131415e+01,104503
wing_angle_diff_flyfemale_frametouch,1.681916e-01,1.717507e+01,4921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.597819e-01,5.598416e+01,247041
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.146528e+00,7.356920e+01,62612
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.924809e-01,3.802519e+01,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.391775e-01,1.449151e+01,231913
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.363753e-01,4.539195e+01,247041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.449600e-01,-4.626383e+01,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.647052e-01,-1.881461e+01,231913
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.144877e-01,-5.200397e+01,247041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.161144e-01,4.170716e+01,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.783340e-01,1.985042e+01,231913
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.452943e-01,4.193105e+01,247041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.257324e-01,-1.438637e+01,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.361332e-01,-7.746664e+00,30622
wing_areal_mm_flyfemale_frameany,3.952783e-01,-1.392732e+01,231913
wing_areal_mm_flymale_frameany,4.536659e-01,-1.242702e+01,247041
wing_arear_mm_flyany_frameany,4.359114e-01,-1.404354e+01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.441662e-01,-7.497591e+00,30622
wing_arear_mm_flyfemale_frameany,4.444441e-01,-1.265934e+01,231913
wing_arear_mm_flymale_frameany,4.268698e-01,-1.330303e+01,247041
wing_trough_angle_flyany_frameany,-6.673656e-03,-3.761400e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.749823e-03,-6.178605e-01,231913
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.476053e-02,-4.485887e+00,247041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.339767e+00,3.285637e-02,479220
y_mm_flyany_frameany,1.614965e+01,7.824954e+00,479220
yaw_flyany_framemove,-1.073165e-01,-1.165940e+01,7171
yaw_flyfemale_framemove,-8.268940e-02,-6.045465e+00,4114
yaw_flymale_framemove,-1.182591e-01,-8.741469e+00,3034
