field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.454747e+00,3.859146e-01,431496
velmag_flyfemale_frameany,5.789064e+00,7.239094e-02,233858
velmag_flymale_frameany,7.271361e+00,7.931231e-01,196460
velmag_nose_flyany_frameany,7.953223e+00,4.337006e-01,431496
velmag_nose_flyfemale_frameany,7.298472e+00,8.515628e-02,233858
velmag_nose_flymale_frameany,8.754852e+00,8.636267e-01,196460
velmag_tail_flyany_frameany,7.961568e+00,4.446862e-01,431496
velmag_tail_flyfemale_frameany,7.289273e+00,7.351022e-02,233858
velmag_tail_flymale_frameany,8.782845e+00,8.957723e-01,196460
veltoward_nose2ell_flyany_framebackup_nearfly,-1.821594e-02,6.888231e-02,2087
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.484147e-02,1.181753e-01,15552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.797827e-02,1.227415e-02,945
veltoward_nose2ell_flyany_framenearfly,1.494476e-02,2.019533e-02,173384
veltoward_nose2ell_flyany_frametouch,2.363471e-02,-2.476650e-02,10548
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.075264e-02,5.694401e-02,101018
veltoward_nose2ell_flyfemale_frametouch,1.914879e-02,7.702233e-02,6309
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.998766e-02,-3.368750e-02,72021
veltoward_nose2ell_flymale_frametouch,2.913674e-02,-4.853777e-02,4199
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.684447e-02,-3.200877e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.941669e-02,-2.570950e+00,173395
wing_angle_diff_flyany_frametouch,1.704884e-02,-1.756922e+00,10548
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.076928e-01,-1.653610e+00,13353
wing_angle_diff_flyfemale_frameany,2.095179e-02,-3.620501e+00,233868
wing_angle_diff_flyfemale_framenearfly,1.926002e-02,-2.670347e+00,101024
wing_angle_diff_flyfemale_frametouch,1.926004e-02,-1.469209e+00,6309
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.247135e-02,-2.077215e+00,196468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.884365e-02,-2.008661e+00,72026
wing_angle_diff_flymale_frametouch,1.450864e-02,-1.669820e+00,4199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239234e-01,-6.494315e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221404e-01,-1.216922e+00,233868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257180e-01,-1.199703e-02,196468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.262547e-03,2.692570e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.210181e-03,2.442647e+00,233868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.477439e-03,2.110256e+00,196468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.958192e-02,-2.751713e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.274160e-02,-3.137338e+00,233868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.699391e-02,-1.378234e+00,196468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.328294e-01,1.626593e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.971989e-01,-1.315648e-02,13353
wing_areal_mm_flyfemale_frameany,9.879434e-01,1.446075e+00,233868
wing_areal_mm_flymale_frameany,8.685770e-01,1.231664e+00,196468
wing_arear_mm_flyany_frameany,9.364358e-01,1.637996e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.777779e-01,-1.289014e+00,13353
wing_arear_mm_flyfemale_frameany,9.869366e-01,1.355881e+00,233868
wing_arear_mm_flymale_frameany,8.778256e-01,1.412567e+00,196468
wing_trough_angle_flyany_frameany,4.986296e-03,1.507931e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.150617e-03,-3.593306e-01,233868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.338395e-03,6.325494e-01,196468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.755961e+00,1.132884e+00,431514
y_mm_flyany_frameany,-1.565851e+00,-7.063878e-01,431514
yaw_flyany_framemove,2.623034e-04,5.139240e-01,266955
yaw_flyfemale_framemove,2.909541e-02,2.264686e+00,141959
yaw_flymale_framemove,-3.572586e-02,-2.130438e+00,124563
