field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.108922e+01,8.663567e-01,5293
velmag_ctr_flyany_framecrabwalkall,1.588056e+01,1.649925e+00,45888
velmag_ctr_flyany_framecrabwalkextreme,7.485235e+00,7.551718e-01,1255
velmag_ctr_flyany_framejump,4.522514e+01,-1.866403e+00,1573
velmag_ctr_flyany_framemove,1.503904e+01,1.990738e+00,329876
velmag_ctr_flyany_framenearfly,9.856384e+00,2.151242e+00,176789
velmag_ctr_flyany_framenearwall,1.131953e+01,2.094225e+00,391521
velmag_ctr_flyany_framenotnearfly_notnearwall,7.908978e+00,1.144600e+00,74471
velmag_ctr_flyany_framepivotcenter,3.385029e+00,1.298047e+00,269
velmag_ctr_flyany_framepivottail,1.016422e+01,9.273004e-01,11112
velmag_ctr_flyany_framerighting,1.889257e+01,3.505230e+00,1289
velmag_ctr_flyany_framestop,7.698043e-01,1.413007e+00,149524
velmag_ctr_flyany_frametouch,5.784577e+00,6.188792e-01,15109
velmag_ctr_flyany_framewalk,1.869904e+01,1.622194e+00,217765
velmag_ctr_flyany_framewingextension,6.184225e+00,1.729472e+00,4842
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.231339e-01,1.721580e+00,32038
velmag_ctr_flyfemale_frameany,9.860126e+00,1.595591e+00,209034
velmag_ctr_flymale_frameany,1.124336e+01,2.190948e+00,269777
velmag_ctr_flymale_framechase,1.694826e+01,9.443789e-01,11867
velmag_flyany_frameany,9.502191e+00,2.294909e+00,479400
velmag_flyfemale_frameany,8.715946e+00,1.770969e+00,209034
velmag_flymale_frameany,1.012162e+01,2.274352e+00,269777
velmag_nose_flyany_frameany,1.099721e+01,2.111732e+00,479400
velmag_nose_flyfemale_frameany,1.023378e+01,1.519881e+00,209034
velmag_nose_flymale_frameany,1.159733e+01,2.208231e+00,269777
velmag_tail_flyany_frameany,1.103026e+01,2.139545e+00,479400
velmag_tail_flyfemale_frameany,1.029685e+01,1.583912e+00,209034
velmag_tail_flymale_frameany,1.160650e+01,2.204543e+00,269777
veltoward_nose2ell_flyany_framebackup_nearfly,-3.798923e-02,1.515321e-01,1004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.390693e-03,-2.756109e-02,15978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.468636e-02,6.051745e-02,780
veltoward_nose2ell_flyany_framenearfly,1.892916e-02,-3.769267e-02,176789
veltoward_nose2ell_flyany_frametouch,5.114277e-02,5.813229e-02,15109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.109481e-02,-1.284043e-01,75072
veltoward_nose2ell_flyfemale_frametouch,1.829227e-02,-5.840848e-03,3222
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.292156e-01,-3.326177e-02,11867
veltoward_nose2ell_flymale_framenearfly,5.790223e-02,5.534005e-02,101546
veltoward_nose2ell_flymale_frametouch,7.689855e-02,5.359143e-02,11872
veltoward_nose2ell_flymale_framewingextension,1.722807e-01,7.902082e-02,4817
wing_angle_diff_flyany_frameany,6.036423e-02,6.853143e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.212734e-01,-3.670727e-01,355
wing_angle_diff_flyany_framechase,6.400153e-02,2.762264e+00,11934
wing_angle_diff_flyany_framenearfly,4.865130e-02,1.137139e+00,176796
wing_angle_diff_flyany_frametouch,7.603996e-02,2.343261e+00,15109
wing_angle_diff_flyany_framewingextension,7.812627e-01,2.746444e-01,4842
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.361103e-01,5.330468e-01,32040
wing_angle_diff_flyfemale_frameany,4.276500e-02,-8.445654e-01,209043
wing_angle_diff_flyfemale_framenearfly,3.047367e-02,-3.828490e-01,75076
wing_angle_diff_flyfemale_frametouch,2.300062e-02,-3.819283e-01,3222
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.398672e-02,1.332535e+00,269788
wing_angle_diff_flymale_frameattemptedcopulation,4.212611e-01,-4.579206e-01,355
wing_angle_diff_flymale_framechase,9.056742e-02,2.692087e+00,11867
wing_angle_diff_flymale_framenearfly,6.284639e-02,1.575990e+00,101549
wing_angle_diff_flymale_frametouch,1.167173e-01,2.559328e+00,11872
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382074e-01,-1.448557e-02,479420
wing_angle_imbalance_flyany_framewingextension,5.782151e-01,-9.943495e-01,4842
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334057e-01,-1.416338e+00,209043
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418834e-01,9.471823e-01,269788
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.381919e-02,8.453890e-01,479420
wing_anglel_flyany_framewingextension,-4.862878e-01,-2.975603e-01,4842
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.392432e-03,1.421132e+00,209043
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.732116e-02,2.277161e-01,269788
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.654504e-02,2.073518e+00,479420
wing_angler_flyany_framewingextension,2.949749e-01,-1.282898e-01,4842
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.337257e-02,1.478205e-01,209043
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.666556e-02,2.437927e+00,269788
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.568152e-01,1.097312e+00,479420
wing_areal_mm_flyany_framewingextension,1.059966e+00,4.557011e-01,4842
wing_areal_mm_flyany_framewinggrooming,6.569399e-01,1.124278e+00,32040
wing_areal_mm_flyfemale_frameany,1.003952e+00,8.718989e-01,209043
wing_areal_mm_flymale_frameany,9.202857e-01,1.433866e+00,269788
wing_arear_mm_flyany_frameany,9.647627e-01,1.205198e+00,479420
wing_arear_mm_flyany_framewingextension,8.495594e-01,-3.029467e-01,4842
wing_arear_mm_flyany_framewinggrooming,6.789044e-01,1.746197e+00,32040
wing_arear_mm_flyfemale_frameany,1.010369e+00,8.925082e-01,209043
wing_arear_mm_flymale_frameany,9.293332e-01,1.619095e+00,269788
wing_trough_angle_flyany_frameany,1.486501e-02,2.924846e+00,479420
wing_trough_angle_flyany_framewingextension,-6.950965e-02,-6.468987e-03,4842
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.113751e-02,1.406815e+00,209043
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.769149e-02,2.558621e+00,269788
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.620528e+00,-6.750828e-01,479420
y_mm_flyany_frameany,-1.216330e+00,5.153343e-03,479420
yaw_flyany_framemove,5.956602e-03,1.088771e+00,329896
yaw_flyfemale_framemove,-3.630728e-03,-8.176998e-02,141288
yaw_flymale_framemove,1.351562e-02,1.394713e+00,188187
