field,value,zscore,nflyframes
phisideways_flymale_framemove,3.797885e-01,-1.846452e+00,122832
theta_mm_flyany_frameany,-3.610117e-02,-1.387958e+00,480017
velmag_ctr_flyany_frameany,6.576592e+00,-2.035570e+00,479989
velmag_ctr_flyany_frameattemptedcopulation,2.625050e+00,-1.098717e+00,2651
velmag_ctr_flyany_framebackup,8.908081e+00,1.295300e+00,1520
velmag_ctr_flyany_framebodyturn,1.061168e+01,-4.214962e-01,3493
velmag_ctr_flyany_framecrabwalkall,1.361220e+01,-1.062908e+00,49877
velmag_ctr_flyany_framecrabwalkextreme,7.725719e+00,2.247039e-01,1643
velmag_ctr_flyany_framejump,5.389235e+01,1.520125e+00,356
velmag_ctr_flyany_framemove,1.281470e+01,-7.688359e-01,232409
velmag_ctr_flyany_framenearfly,6.561739e+00,-1.607569e+00,219062
velmag_ctr_flyany_framenearwall,7.278307e+00,-2.298010e+00,391689
velmag_ctr_flyany_framenotnearfly_notnearwall,4.568332e+00,-2.987302e-01,65935
velmag_ctr_flyany_framepivotcenter,2.762732e+00,4.986725e-02,409
velmag_ctr_flyany_framepivottail,1.008116e+01,3.312310e-01,9402
velmag_ctr_flyany_framerighting,1.572049e+01,-9.388672e-01,511
velmag_ctr_flyany_framestop,5.958557e-01,-3.168441e+00,247580
velmag_ctr_flyany_frametouch,4.552377e+00,-3.249360e+00,35358
velmag_ctr_flyany_framewalk,1.615941e+01,-1.418534e+00,147330
velmag_ctr_flyany_framewingextension,3.866403e+00,-9.058036e-01,5648
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.666656e-01,-6.360800e-01,25604
velmag_ctr_flyfemale_frameany,5.876186e+00,-2.490444e+00,236023
velmag_ctr_flymale_frameany,7.281006e+00,-1.350551e+00,242409
velmag_ctr_flymale_framechase,1.340741e+01,-1.634080e+00,15459
velmag_flyany_frameany,5.718558e+00,-1.895224e+00,479989
velmag_flyfemale_frameany,5.025411e+00,-2.380636e+00,236023
velmag_flymale_frameany,6.418123e+00,-1.210808e+00,242409
velmag_nose_flyany_frameany,6.934034e+00,-2.069275e+00,479989
velmag_nose_flyfemale_frameany,6.255118e+00,-2.511891e+00,236023
velmag_nose_flymale_frameany,7.614630e+00,-1.389894e+00,242409
velmag_tail_flyany_frameany,6.901957e+00,-2.109040e+00,479989
velmag_tail_flyfemale_frameany,6.213231e+00,-2.566938e+00,236023
velmag_tail_flymale_frameany,7.592426e+00,-1.409535e+00,242409
veltoward_nose2ell_flyany_framebackup_nearfly,-7.500321e-01,2.761949e+00,1044
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.055683e+00,-4.800320e+00,19010
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.454457e-01,2.135895e+00,1038
veltoward_nose2ell_flyany_framenearfly,2.311495e-01,-2.829123e+00,219062
veltoward_nose2ell_flyany_frametouch,1.016376e+00,-3.163997e-01,35358
veltoward_nose2ell_flyfemale_framechase,1.189019e+01,6.969871e-01,1697
veltoward_nose2ell_flyfemale_framenearfly,-9.308810e-01,-3.614162e+00,112339
veltoward_nose2ell_flyfemale_frametouch,5.179869e-01,5.517291e-01,9367
veltoward_nose2ell_flyfemale_framewingextension,2.329910e+00,9.976457e-01,482
veltoward_nose2ell_flymale_framechase,1.252521e+01,-7.175143e-01,15459
veltoward_nose2ell_flymale_framenearfly,1.353291e+00,1.463474e+00,105481
veltoward_nose2ell_flymale_frametouch,1.460243e+00,-5.424182e-01,25270
veltoward_nose2ell_flymale_framewingextension,2.719652e+00,-8.094607e-01,5087
wing_angle_diff_flyany_frameany,8.392786e-02,1.015553e+00,480017
wing_angle_diff_flyany_frameattemptedcopulation,3.611809e-01,-9.635830e-01,2651
wing_angle_diff_flyany_framechase,4.274647e-02,4.007964e-01,17315
wing_angle_diff_flyany_framenearfly,7.759695e-02,2.453738e+00,219082
wing_angle_diff_flyany_frametouch,8.074512e-02,1.534923e+00,35358
wing_angle_diff_flyany_framewingextension,7.670396e-01,-6.891473e-01,5648
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.037967e-01,2.178070e+00,25604
wing_angle_diff_flyfemale_frameany,7.730349e-02,9.323054e-01,236036
wing_angle_diff_flyfemale_framenearfly,8.242772e-02,4.014514e+00,112348
wing_angle_diff_flyfemale_frametouch,7.849753e-02,5.799570e+00,9807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.930584e-02,7.644143e-01,242423
wing_angle_diff_flymale_frameattemptedcopulation,3.887610e-01,-7.805748e-01,2380
wing_angle_diff_flymale_framechase,3.985662e-02,-5.529495e-01,15459
wing_angle_diff_flymale_framenearfly,7.321023e-02,1.092512e+00,105491
wing_angle_diff_flymale_frametouch,8.673731e-02,3.539973e-01,25270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338171e-01,-1.836191e-01,480017
wing_angle_imbalance_flyany_framewingextension,5.786301e-01,-1.064543e+00,5648
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.375345e-01,-7.554160e-02,236036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298183e-01,-2.424256e-01,242423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.720331e-02,-1.209222e+00,480017
wing_anglel_flyany_framewingextension,-4.777237e-01,-4.327148e-01,5648
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.880242e-02,-1.498430e+00,236036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.492656e-02,-5.589584e-01,242423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.672455e-02,5.025036e-01,480017
wing_angler_flyany_framewingextension,2.893159e-01,-8.433152e-01,5648
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.850107e-02,-9.049419e-02,236036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.437928e-02,7.209986e-01,242423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.960361e-01,7.910719e-01,480017
wing_areal_mm_flyany_framewingextension,9.979239e-01,2.844330e-01,5648
wing_areal_mm_flyany_framewinggrooming,5.686791e-01,-1.251833e+00,25604
wing_areal_mm_flyfemale_frameany,9.073277e-01,-1.685924e-01,236036
wing_areal_mm_flymale_frameany,8.879900e-01,1.902319e+00,242423
wing_arear_mm_flyany_frameany,8.841755e-01,2.985587e-01,480017
wing_arear_mm_flyany_framewingextension,8.020458e-01,-1.288085e+00,5648
wing_arear_mm_flyany_framewinggrooming,5.885494e-01,-4.544476e-01,25604
wing_arear_mm_flyfemale_frameany,8.858360e-01,-8.110201e-01,236036
wing_arear_mm_flymale_frameany,8.855098e-01,1.674613e+00,242423
wing_trough_angle_flyany_frameany,5.331904e-03,-1.500244e-01,480017
wing_trough_angle_flyany_framewingextension,-7.454906e-02,-5.763805e-01,5648
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.876881e-03,-6.434880e-01,236036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.836587e-03,3.600869e-01,242423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.099161e+00,1.295810e+00,480017
y_mm_flyany_frameany,-5.787107e+00,-2.895018e+00,480017
yaw_flyany_framemove,1.596622e-02,2.056953e+00,232437
yaw_flyfemale_framemove,2.743098e-02,2.181207e+00,109128
yaw_flymale_framemove,1.572199e-03,3.771021e-01,122832
