field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.574038e-01,-5.844122e-01,36487
velmag_ctr_flyfemale_frameany,9.278204e+00,1.811198e+00,227798
velmag_ctr_flymale_frameany,9.463448e+00,1.155882e+00,251491
velmag_ctr_flymale_framechase,1.761393e+01,1.280844e+00,952
velmag_flyany_frameany,8.204633e+00,1.560846e+00,479420
velmag_flyfemale_frameany,8.086125e+00,1.850897e+00,227798
velmag_flymale_frameany,8.315684e+00,1.083973e+00,251491
velmag_nose_flyany_frameany,9.753017e+00,1.555635e+00,479420
velmag_nose_flyfemale_frameany,9.679432e+00,1.757529e+00,227798
velmag_nose_flymale_frameany,9.823351e+00,1.154880e+00,251491
velmag_tail_flyany_frameany,9.787174e+00,1.588771e+00,479420
velmag_tail_flyfemale_frameany,9.718098e+00,1.792889e+00,227798
velmag_tail_flymale_frameany,9.853386e+00,1.181518e+00,251491
veltoward_nose2ell_flyany_framebackup_nearfly,-6.230681e-02,2.320167e+00,1607
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.312840e-02,-4.199082e-01,14377
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.844650e-02,2.144881e+00,664
veltoward_nose2ell_flyany_framenearfly,1.913174e-02,-2.346456e+00,177071
veltoward_nose2ell_flyany_frametouch,2.363296e-02,-2.102474e+00,11193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.343692e-02,-2.311331e-01,85985
veltoward_nose2ell_flyfemale_frametouch,1.371915e-02,-2.102440e+00,5063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.443170e-01,-2.698746e+00,952
veltoward_nose2ell_flymale_framenearfly,2.438310e-02,-1.158363e+00,91012
veltoward_nose2ell_flymale_frametouch,3.218187e-02,-1.610682e+00,6109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.879398e-02,-1.062602e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.807343e-03,-1.649542e+00,1101
wing_angle_diff_flyany_framenearfly,3.035916e-02,-2.168816e+00,177075
wing_angle_diff_flyany_frametouch,1.923331e-02,-2.370805e+00,11193
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.916248e-01,1.801217e+00,36488
wing_angle_diff_flyfemale_frameany,4.453408e-02,-1.877165e+00,227808
wing_angle_diff_flyfemale_framenearfly,2.624331e-02,-2.261368e+00,85985
wing_angle_diff_flyfemale_frametouch,1.996737e-02,-1.774368e+00,5063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.169000e-02,-2.922228e-01,251501
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.227397e-02,-1.646564e+00,952
wing_angle_diff_flymale_framenearfly,3.415592e-02,-1.677045e+00,91016
wing_angle_diff_flymale_frametouch,1.835585e-02,-2.300589e+00,6109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352313e-01,-5.450020e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352536e-01,-9.758110e-01,227808
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352041e-01,-6.945488e-02,251501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.997289e-02,1.428440e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.457630e-02,1.943472e+00,227808
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.486596e-02,6.140001e-01,251501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.882109e-02,-3.554131e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.995778e-02,-9.271053e-01,227808
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.682404e-02,1.176928e-01,251501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.489610e-01,-2.005698e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.101235e-01,-1.129562e+00,36488
wing_areal_mm_flyfemale_frameany,9.150718e-01,-1.250957e+00,227808
wing_areal_mm_flymale_frameany,7.891113e-01,-2.421803e+00,251501
wing_arear_mm_flyany_frameany,8.519520e-01,-2.037359e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.184254e-01,-1.026690e+00,36488
wing_arear_mm_flyfemale_frameany,9.200050e-01,-1.218831e+00,227808
wing_arear_mm_flymale_frameany,7.903199e-01,-2.535174e+00,251501
wing_trough_angle_flyany_frameany,8.431960e-03,1.297318e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.730137e-03,9.457699e-01,227808
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.958641e-03,8.915481e-01,251501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.620408e+00,2.204780e+00,479440
y_mm_flyany_frameany,-1.978984e+00,-8.531425e-01,479440
yaw_flyany_framemove,4.194783e-03,5.613535e-01,309835
yaw_flyfemale_framemove,-5.428083e-03,-4.295696e-01,150358
yaw_flymale_framemove,1.319172e-02,1.146801e+00,159441
