field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.880288e+00,-2.529771e+00,1173
velmag_ctr_flyany_framejump,4.926298e+01,1.968697e-01,333
velmag_ctr_flyany_framemove,1.041793e+01,-3.033307e+00,343850
velmag_ctr_flyany_framenearfly,6.929680e+00,-6.476654e-01,207747
velmag_ctr_flyany_framenearwall,8.082403e+00,-1.296360e+00,402574
velmag_ctr_flyany_framenotnearfly_notnearwall,6.095045e+00,9.731607e-01,61220
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.326291e+00,-2.466927e+00,11147
velmag_ctr_flyany_framerighting,1.780580e+01,2.022781e+00,1634
velmag_ctr_flyany_framestop,6.915414e-01,4.612087e-01,135590
velmag_ctr_flyany_frametouch,5.237100e+00,-1.086044e+00,22078
velmag_ctr_flyany_framewalk,1.440485e+01,-3.029174e+00,164426
velmag_ctr_flyany_framewingextension,4.455555e+00,-3.122507e-01,2512
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.988249e-01,-1.842009e+00,20736
velmag_ctr_flyfemale_frameany,7.817667e+00,4.225048e-01,203167
velmag_ctr_flymale_frameany,7.598385e+00,-1.080067e+00,274548
velmag_ctr_flymale_framechase,1.288341e+01,-1.945138e+00,7026
velmag_flyany_frameany,6.540506e+00,-5.318097e-01,479440
velmag_flyfemale_frameany,6.592970e+00,2.913822e-01,203167
velmag_flymale_frameany,6.531726e+00,-1.149890e+00,274548
velmag_nose_flyany_frameany,8.085711e+00,-4.306597e-01,479440
velmag_nose_flyfemale_frameany,8.299356e+00,4.485896e-01,203167
velmag_nose_flymale_frameany,7.957039e+00,-1.098986e+00,274548
velmag_tail_flyany_frameany,8.106481e+00,-4.034358e-01,479440
velmag_tail_flyfemale_frameany,8.299247e+00,4.483799e-01,203167
velmag_tail_flymale_frameany,7.993352e+00,-1.055030e+00,274548
veltoward_nose2ell_flyany_framebackup_nearfly,-2.005971e+00,-2.169242e+00,1939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.824325e-01,-1.986036e-01,15679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.680015e+00,-1.569284e+00,642
veltoward_nose2ell_flyany_framenearfly,3.592297e-01,-1.023810e+00,207747
veltoward_nose2ell_flyany_frametouch,1.110587e+00,7.933001e-01,22078
veltoward_nose2ell_flyfemale_framechase,9.590011e+00,3.479854e-01,366
veltoward_nose2ell_flyfemale_framenearfly,-4.356748e-02,-3.501839e-01,89186
veltoward_nose2ell_flyfemale_frametouch,8.698689e-01,3.602526e+00,7435
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.187487e+01,-1.198648e+00,7026
veltoward_nose2ell_flymale_framenearfly,6.659481e-01,-6.389283e-01,117690
veltoward_nose2ell_flymale_frametouch,1.302944e+00,-3.859266e-01,14576
veltoward_nose2ell_flymale_framewingextension,4.280707e+00,9.046717e-01,2459
wing_angle_diff_flyany_frameany,4.809258e-02,-1.566312e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.010972e-02,1.264643e+00,7404
wing_angle_diff_flyany_framenearfly,3.943169e-02,-8.555770e-01,207752
wing_angle_diff_flyany_frametouch,4.598853e-02,-1.022785e-01,22078
wing_angle_diff_flyany_framewingextension,7.510066e-01,-1.255254e+00,2512
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.699983e-01,1.576211e+00,20736
wing_angle_diff_flyfemale_frameany,3.578317e-02,-2.635746e+00,203176
wing_angle_diff_flyfemale_framenearfly,2.719068e-02,-2.146293e+00,89188
wing_angle_diff_flyfemale_frametouch,2.050086e-02,-1.931397e+00,7490
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.555339e-02,-6.987235e-01,274559
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.732534e-02,1.879756e+00,7026
wing_angle_diff_flymale_framenearfly,4.676523e-02,-2.031982e-01,117693
wing_angle_diff_flymale_frametouch,6.410368e-02,2.632037e-01,14576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401179e-01,1.610491e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.774811e-01,-1.600405e+00,2512
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379490e-01,6.927637e-01,203176
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.412649e-01,1.794744e+00,274559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.480396e-02,1.806320e+00,479460
wing_anglel_flyany_framewingextension,-4.605758e-01,1.089574e-01,2512
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.956735e-03,3.038130e+00,203176
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.140244e-02,5.996774e-01,274559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.328862e-02,-8.362946e-01,479460
wing_angler_flyany_framewingextension,2.904308e-01,-6.496898e-01,2512
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.082644e-02,-9.821783e-01,203176
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.415095e-02,-5.718373e-01,274559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.334299e-01,-1.291104e+00,479460
wing_areal_mm_flyany_framewingextension,9.707844e-01,-3.456521e-01,2512
wing_areal_mm_flyany_framewinggrooming,5.823101e-01,-1.041479e+00,20736
wing_areal_mm_flyfemale_frameany,9.056987e-01,-5.177548e-01,203176
wing_areal_mm_flymale_frameany,7.812368e-01,-1.402677e+00,274559
wing_arear_mm_flyany_frameany,8.307517e-01,-1.442385e+00,479460
wing_arear_mm_flyany_framewingextension,7.374386e-01,-1.951258e+00,2512
wing_arear_mm_flyany_framewinggrooming,6.060550e-01,1.815297e-02,20736
wing_arear_mm_flyfemale_frameany,9.153990e-01,-3.198948e-01,203176
wing_arear_mm_flymale_frameany,7.688591e-01,-1.882517e+00,274559
wing_trough_angle_flyany_frameany,8.299796e-03,1.229198e+00,479460
wing_trough_angle_flyany_framewingextension,-5.521679e-02,2.672966e-02,2512
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.076651e-02,1.519150e+00,203176
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.425815e-03,4.557425e-01,274559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.797931e+00,-1.108414e+00,479460
y_mm_flyany_frameany,-4.899015e+00,-2.644227e+00,479460
yaw_flyany_framemove,-7.966964e-03,-6.762632e-01,343870
yaw_flyfemale_framemove,-1.179272e-02,-5.914160e-01,152948
yaw_flymale_framemove,-5.310343e-03,-4.055467e-01,190462
