field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.883776e+00,-7.005263e+00,298823
velmag_ctr_flyany_framenearwall,3.778766e+00,-7.053328e+00,423581
velmag_ctr_flyany_framenotnearfly_notnearwall,3.646037e+00,-1.915312e+00,17145
velmag_ctr_flyany_framepivotcenter,1.799187e+00,-3.130911e+00,1054
velmag_ctr_flyany_framepivottail,7.903115e+00,-2.666356e+00,8434
velmag_ctr_flyany_framerighting,1.391370e+01,-3.076625e+00,1443
velmag_ctr_flyany_framestop,4.997103e-01,-5.965105e+00,275274
velmag_ctr_flyany_frametouch,3.146229e+00,-7.084618e+00,24513
velmag_ctr_flyany_framewalk,1.251351e+01,-5.024663e+00,68607
velmag_ctr_flyany_framewingextension,3.687619e+00,-7.398738e-01,901
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.524389e-01,-1.163925e+00,24727
velmag_ctr_flyfemale_frameany,3.566977e+00,-5.838543e+00,214409
velmag_ctr_flymale_frameany,3.590182e+00,-6.254381e+00,240276
velmag_ctr_flymale_framechase,1.034070e+01,-3.813134e+00,893
velmag_flyany_frameany,2.836885e+00,-6.497258e+00,455183
velmag_flyfemale_frameany,2.813953e+00,-5.859622e+00,214409
velmag_flymale_frameany,2.862454e+00,-6.228691e+00,240276
velmag_nose_flyany_frameany,3.987558e+00,-6.419441e+00,455183
velmag_nose_flyfemale_frameany,4.002935e+00,-5.740194e+00,214409
velmag_nose_flymale_frameany,3.978680e+00,-6.217926e+00,240276
velmag_tail_flyany_frameany,3.970116e+00,-6.433485e+00,455183
velmag_tail_flyfemale_frameany,3.977826e+00,-5.772428e+00,214409
velmag_tail_flymale_frameany,3.968376e+00,-6.209565e+00,240276
veltoward_nose2ell_flyany_framebackup_nearfly,-1.680695e+00,-1.595061e-01,1517
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.942804e-01,2.185471e+00,10797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.715239e-03,4.732208e+00,367
veltoward_nose2ell_flyany_framenearfly,2.858774e-01,-2.597406e+00,298823
veltoward_nose2ell_flyany_frametouch,4.993878e-01,-2.864866e+00,24513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.359910e-01,7.672758e-01,141413
veltoward_nose2ell_flyfemale_frametouch,3.579031e-01,-1.460181e+00,8506
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.304577e+00,-2.402076e+00,893
veltoward_nose2ell_flymale_framenearfly,3.308614e-01,-2.180954e+00,157365
veltoward_nose2ell_flymale_frametouch,6.311425e-01,-2.670271e+00,16007
veltoward_nose2ell_flymale_framewingextension,5.150204e-01,-2.684992e+00,882
wing_angle_diff_flyany_frameany,4.697525e-02,-1.530589e+00,455202
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.348457e-02,-1.161994e-01,944
wing_angle_diff_flyany_framenearfly,4.636553e-02,1.385034e-01,298837
wing_angle_diff_flyany_frametouch,5.288996e-02,5.170204e-01,24513
wing_angle_diff_flyany_framewingextension,7.168192e-01,-1.892973e+00,901
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.152448e-01,-1.758261e+00,24728
wing_angle_diff_flyfemale_frameany,3.209934e-02,-2.587058e+00,214418
wing_angle_diff_flyfemale_framenearfly,3.067553e-02,-1.079157e+00,141420
wing_angle_diff_flyfemale_frametouch,3.938635e-02,1.337986e+00,8506
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.967044e-02,-5.240839e-01,240286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.036831e-02,1.163434e-01,893
wing_angle_diff_flymale_framenearfly,6.032769e-02,7.558412e-01,157372
wing_angle_diff_flymale_frametouch,6.749185e-02,3.229660e-01,16007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237846e-01,-1.534613e+00,455202
wing_angle_imbalance_flyany_framewingextension,6.325088e-01,-5.397936e-02,901
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.225879e-01,-2.200509e+00,214418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247073e-01,-6.410624e-01,240286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.393282e-02,1.507172e+00,455202
wing_anglel_flyany_framewingextension,-4.734747e-01,-2.086711e-01,901
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.184477e-02,1.627514e+00,214418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.547681e-02,9.791747e-01,240286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.304243e-02,-1.086511e+00,455202
wing_angler_flyany_framewingextension,2.433445e-01,-1.348270e+00,901
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.025458e-02,-2.363634e+00,214418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.419363e-02,9.121131e-02,240286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.554798e-01,2.555694e+00,455202
wing_areal_mm_flyany_framewingextension,1.175770e+00,2.747768e+00,901
wing_areal_mm_flyany_framewinggrooming,6.169130e-01,8.776149e-01,24728
wing_areal_mm_flyfemale_frameany,1.055124e+00,3.650019e+00,214418
wing_areal_mm_flymale_frameany,8.674505e-01,1.076861e+00,240286
wing_arear_mm_flyany_frameany,9.581416e-01,2.473936e+00,455202
wing_arear_mm_flyany_framewingextension,8.594088e-01,-2.447765e-01,901
wing_arear_mm_flyany_framewinggrooming,6.089839e-01,8.021595e-02,24728
wing_arear_mm_flyfemale_frameany,1.053448e+00,3.485194e+00,214418
wing_arear_mm_flymale_frameany,8.740338e-01,1.115688e+00,240286
wing_trough_angle_flyany_frameany,7.763573e-03,3.955939e-01,455202
wing_trough_angle_flyany_framewingextension,-9.238912e-02,-7.228363e-01,901
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.948970e-03,-6.057075e-01,214418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.208658e-02,9.502721e-01,240286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.333062e+01,-8.315349e+00,455202
y_mm_flyany_frameany,-4.186206e+00,-1.909894e+00,455202
yaw_flyany_framemove,3.443903e-03,7.012020e-01,179928
yaw_flyfemale_framemove,1.338012e-02,1.205015e+00,85274
yaw_flymale_framemove,-5.575801e-03,-1.876558e-01,94619
