field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.011217e+01,3.656483e+00,1189
velmag_ctr_flyany_framemove,1.337161e+01,2.376824e-01,277260
velmag_ctr_flyany_framenearfly,7.937285e+00,6.923522e-01,155794
velmag_ctr_flyany_framenearwall,9.065790e+00,1.850681e-01,379500
velmag_ctr_flyany_framenotnearfly_notnearwall,5.416668e+00,5.608492e-01,68535
velmag_ctr_flyany_framepivotcenter,2.864992e+00,7.838259e-01,356
velmag_ctr_flyany_framepivottail,1.045815e+01,8.687904e-01,14467
velmag_ctr_flyany_framerighting,1.925565e+01,3.603193e+00,647
velmag_ctr_flyany_framestop,7.109894e-01,8.984102e-01,178189
velmag_ctr_flyany_frametouch,6.568533e+00,2.467121e+00,9661
velmag_ctr_flyany_framewalk,1.713536e+01,-1.497232e-01,167026
velmag_ctr_flyany_framewingextension,5.306792e+00,1.073934e-02,323
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.492386e-01,-5.976505e-01,36176
velmag_ctr_flyfemale_frameany,8.006064e+00,7.520107e-01,214636
velmag_ctr_flymale_frameany,8.807043e+00,6.547385e-01,239776
velmag_ctr_flymale_framechase,1.362868e+01,-1.527839e+00,1213
velmag_flyany_frameany,7.316505e+00,7.708921e-01,455449
velmag_flyfemale_frameany,6.875785e+00,7.459150e-01,214636
velmag_flymale_frameany,7.727958e+00,6.469069e-01,239776
velmag_nose_flyany_frameany,8.832304e+00,7.823965e-01,455449
velmag_nose_flyfemale_frameany,8.453104e+00,7.595595e-01,214636
velmag_nose_flymale_frameany,9.187840e+00,6.648780e-01,239776
velmag_tail_flyany_frameany,8.842932e+00,7.983659e-01,455449
velmag_tail_flyfemale_frameany,8.458548e+00,7.650561e-01,214636
velmag_tail_flymale_frameany,9.202651e+00,6.868808e-01,239776
veltoward_nose2ell_flyany_framebackup_nearfly,-1.400606e+00,5.072791e-01,1288
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.091103e-01,2.538875e+00,13272
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.665737e-01,2.058112e+00,791
veltoward_nose2ell_flyany_framenearfly,4.771276e-01,5.048924e-01,155794
veltoward_nose2ell_flyany_frametouch,1.150890e+00,6.238432e-01,9661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.691438e-01,1.474516e+00,71848
veltoward_nose2ell_flyfemale_frametouch,3.030922e-01,-6.240220e-01,3362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.266170e+01,-9.133578e-01,1213
veltoward_nose2ell_flymale_framenearfly,6.586878e-01,-1.038201e+00,83680
veltoward_nose2ell_flymale_frametouch,1.928127e+00,8.494295e-01,6273
veltoward_nose2ell_flymale_framewingextension,3.013259e+00,-1.044670e+00,323
wing_angle_diff_flyany_frameany,5.504838e-02,-1.271131e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.738807e-02,5.097639e-01,1290
wing_angle_diff_flyany_framenearfly,3.625614e-02,-1.462786e+00,155798
wing_angle_diff_flyany_frametouch,3.702614e-02,-1.181803e+00,9661
wing_angle_diff_flyany_framewingextension,7.403327e-01,-1.503930e+00,324
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218154e-01,-1.256129e+00,36176
wing_angle_diff_flyfemale_frameany,5.797995e-02,-8.913505e-01,214645
wing_angle_diff_flyfemale_framenearfly,4.006414e-02,-1.026055e+00,71851
wing_angle_diff_flyfemale_frametouch,2.480795e-02,-1.381382e+00,3362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.220413e-02,-1.181739e+00,239786
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.336957e-02,4.157868e-01,1213
wing_angle_diff_flymale_framenearfly,3.353177e-02,-1.320843e+00,83681
wing_angle_diff_flymale_frametouch,4.782741e-02,-9.820999e-01,6273
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264454e-01,-7.878304e-01,455468
wing_angle_imbalance_flyany_framewingextension,6.023375e-01,-6.940004e-01,324
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351912e-01,-8.451112e-02,214645
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183879e-01,-1.053746e+00,239786
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.350810e-02,5.816560e-01,455468
wing_anglel_flyany_framewingextension,-4.720943e-01,-4.013577e-01,324
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.688435e-02,1.663992e-01,214645
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.039598e-02,6.666555e-01,239786
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.154028e-02,-1.601807e+00,455468
wing_angler_flyany_framewingextension,2.682384e-01,-1.303923e+00,324
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.109560e-02,-1.221851e+00,214645
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.180815e-02,-1.308629e+00,239786
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.887246e-01,-3.436968e+00,455468
wing_areal_mm_flyany_framewingextension,9.111913e-01,-1.280466e+00,324
wing_areal_mm_flyany_framewinggrooming,5.394549e-01,-3.051784e+00,36176
wing_areal_mm_flyfemale_frameany,8.791381e-01,-1.658815e+00,214645
wing_areal_mm_flymale_frameany,7.072098e-01,-4.754995e+00,239786
wing_arear_mm_flyany_frameany,7.918792e-01,-3.429576e+00,455468
wing_arear_mm_flyany_framewingextension,7.703135e-01,-2.183331e+00,324
wing_arear_mm_flyany_framewinggrooming,5.184063e-01,-4.288096e+00,36176
wing_arear_mm_flyfemale_frameany,8.814236e-01,-1.681848e+00,214645
wing_arear_mm_flymale_frameany,7.114407e-01,-4.722405e+00,239786
wing_trough_angle_flyany_frameany,3.470469e-03,-6.956358e-01,455468
wing_trough_angle_flyany_framewingextension,-8.015138e-02,-7.673674e-01,324
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.569870e-03,-7.584143e-01,214645
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.116593e-03,-3.483983e-01,239786
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.322978e+00,1.979942e+00,455468
y_mm_flyany_frameany,-6.067770e+00,-2.955763e+00,455468
yaw_flyany_framemove,1.759865e-02,2.296752e+00,277279
yaw_flyfemale_framemove,2.130513e-02,1.905761e+00,130514
yaw_flymale_framemove,1.510554e-02,1.327676e+00,146294
