field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.065608e+00,-6.075722e-01,689
velmag_ctr_flyany_framebackup,8.496644e+00,1.097485e+00,1708
velmag_ctr_flyany_framebodyturn,1.052376e+01,-6.142368e-02,4670
velmag_ctr_flyany_framecrabwalkall,1.434934e+01,-5.576294e-03,43494
velmag_ctr_flyany_framecrabwalkextreme,7.269035e+00,-2.739414e-01,970
velmag_ctr_flyany_framejump,4.752632e+01,-1.073435e+00,592
velmag_ctr_flyany_framemove,1.292497e+01,-5.203743e-01,276564
velmag_ctr_flyany_framenearfly,7.141359e+00,-2.127530e+00,207400
velmag_ctr_flyany_framenearwall,8.211522e+00,-2.422011e+00,405375
velmag_ctr_flyany_framenotnearfly_notnearwall,5.266445e+00,-2.129889e+00,56273
velmag_ctr_flyany_framepivotcenter,3.166672e+00,6.154978e-01,250
velmag_ctr_flyany_framepivottail,9.977828e+00,6.947422e-01,10731
velmag_ctr_flyany_framerighting,1.403955e+01,-2.844557e+00,1350
velmag_ctr_flyany_framestop,6.086834e-01,-3.514928e+00,202876
velmag_ctr_flyany_frametouch,5.341159e+00,-7.430952e-01,20778
velmag_ctr_flyany_framewalk,1.677356e+01,-4.587186e-01,163283
velmag_ctr_flyany_framewingextension,8.402806e+00,3.564702e+00,8073
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.832083e-01,-3.175532e+00,10217
velmag_ctr_flyfemale_frameany,7.615759e+00,-1.744300e+00,239682
velmag_ctr_flymale_frameany,7.794171e+00,-2.605577e+00,239758
velmag_ctr_flymale_framechase,1.716017e+01,1.055972e+00,10316
velmag_flyany_frameany,6.685751e+00,-2.362714e+00,479440
velmag_flyfemale_frameany,6.523836e+00,-1.765272e+00,239682
velmag_flymale_frameany,6.847614e+00,-2.563801e+00,239758
velmag_nose_flyany_frameany,8.068019e+00,-2.361887e+00,479440
velmag_nose_flyfemale_frameany,8.030157e+00,-1.718151e+00,239682
velmag_nose_flymale_frameany,8.105869e+00,-2.633656e+00,239758
velmag_tail_flyany_frameany,8.068744e+00,-2.374025e+00,479440
velmag_tail_flyfemale_frameany,8.030669e+00,-1.736865e+00,239682
velmag_tail_flymale_frameany,8.106807e+00,-2.636298e+00,239758
veltoward_nose2ell_flyany_framebackup_nearfly,-3.807779e-02,8.545152e-02,1048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.781202e-03,-6.673756e-03,14896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.131120e-02,-5.534003e-02,641
veltoward_nose2ell_flyany_framenearfly,5.989829e-03,-1.408777e-01,207400
veltoward_nose2ell_flyany_frametouch,2.833905e-02,-1.880679e-02,20778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.408154e-02,-2.837237e-02,98684
veltoward_nose2ell_flyfemale_frametouch,1.794175e-02,4.411891e-02,4669
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.396630e-01,3.241071e-02,10316
veltoward_nose2ell_flymale_framenearfly,2.597302e-02,-5.309795e-02,108716
veltoward_nose2ell_flymale_frametouch,3.841243e-02,-3.237847e-02,16109
veltoward_nose2ell_flymale_framewingextension,-1.467488e-02,-1.107308e-01,8073
wing_angle_diff_flyany_frameany,4.180734e-02,-7.468932e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.875873e-01,2.911946e-01,689
wing_angle_diff_flyany_framechase,3.464438e-02,7.771194e-01,10458
wing_angle_diff_flyany_framenearfly,4.506015e-02,9.009518e-01,207415
wing_angle_diff_flyany_frametouch,4.908353e-02,4.083615e-01,20778
wing_angle_diff_flyany_framewingextension,7.280579e-01,-9.098347e-01,8074
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.630507e-01,-2.887111e+00,10217
wing_angle_diff_flyfemale_frameany,2.763579e-02,-1.951681e+00,239692
wing_angle_diff_flyfemale_framenearfly,3.185846e-02,-2.593285e-02,98693
wing_angle_diff_flyfemale_frametouch,2.619895e-02,-2.057826e-02,4669
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.597440e-02,2.871612e-01,239768
wing_angle_diff_flymale_frameattemptedcopulation,4.875873e-01,2.005518e-01,689
wing_angle_diff_flymale_framechase,5.534842e-02,9.335188e-01,10316
wing_angle_diff_flymale_framenearfly,5.821752e-02,1.290588e+00,108722
wing_angle_diff_flymale_frametouch,7.195599e-02,5.703882e-01,16109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337807e-01,-4.969524e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.503221e-01,-1.464392e+00,8074
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.302956e-01,-1.634922e+00,239692
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372647e-01,5.116206e-01,239768
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.143175e-04,2.550144e+00,479460
wing_anglel_flyany_framewingextension,-5.332116e-01,-1.112410e+00,8074
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.137958e-02,4.102137e+00,239692
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.240445e-02,5.477455e-01,239768
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.129302e-02,1.364247e+00,479460
wing_angler_flyany_framewingextension,1.948464e-01,-1.648011e+00,8074
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.901538e-02,1.186921e+00,239692
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.356995e-02,1.015325e+00,239768
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.874825e-01,1.599939e+00,479460
wing_areal_mm_flyany_framewingextension,1.069253e+00,4.944256e-01,8074
wing_areal_mm_flyany_framewinggrooming,6.158537e-01,-1.192248e+00,10217
wing_areal_mm_flyfemale_frameany,9.994056e-01,3.828053e-01,239692
wing_areal_mm_flymale_frameany,9.755632e-01,2.739223e+00,239768
wing_arear_mm_flyany_frameany,1.000078e+00,1.837286e+00,479460
wing_arear_mm_flyany_framewingextension,7.924918e-01,-1.390151e+00,8074
wing_arear_mm_flyany_framewinggrooming,6.158863e-01,-1.588304e+00,10217
wing_arear_mm_flyfemale_frameany,1.017565e+00,7.104976e-01,239692
wing_arear_mm_flymale_frameany,9.825964e-01,2.829261e+00,239768
wing_trough_angle_flyany_frameany,1.860701e-02,3.963655e+00,479460
wing_trough_angle_flyany_framewingextension,-1.404505e-01,-1.414552e+00,8074
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.326504e-02,4.371432e+00,239692
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.395046e-02,1.581503e+00,239768
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.634085e+00,1.366431e+00,479460
y_mm_flyany_frameany,-5.251141e+00,-2.190582e+00,479460
yaw_flyany_framemove,-3.197836e-02,-3.224222e+00,276584
yaw_flyfemale_framemove,-4.917061e-02,-3.621491e+00,137382
yaw_flymale_framemove,-1.457854e-02,-7.539960e-01,139202
