field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.376079e+00,-1.159192e+00,1295
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.228969e+01,-5.056234e-01,265847
velmag_ctr_flyany_framenearfly,7.171856e+00,2.536646e-01,172320
velmag_ctr_flyany_framenearwall,8.044928e+00,-3.289404e-01,376922
velmag_ctr_flyany_framenotnearfly_notnearwall,5.104382e+00,8.567407e-01,84012
velmag_ctr_flyany_framepivotcenter,2.867264e+00,1.356509e+00,281
velmag_ctr_flyany_framepivottail,1.000224e+01,-1.649726e-01,16425
velmag_ctr_flyany_framerighting,1.909036e+01,3.901293e+00,534
velmag_ctr_flyany_framestop,6.112242e-01,-1.607933e+00,213625
velmag_ctr_flyany_frametouch,5.558865e+00,-1.595354e-01,12379
velmag_ctr_flyany_framewalk,1.579240e+01,-9.913708e-01,162839
velmag_ctr_flyany_framewingextension,7.900659e+00,2.826087e+00,1758
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.956215e-01,-1.906344e+00,22418
velmag_ctr_flyfemale_frameany,5.909481e+00,-1.324591e+00,237933
velmag_ctr_flymale_frameany,8.509031e+00,1.010228e+00,240261
velmag_ctr_flymale_framechase,1.506996e+01,-2.961559e-01,6164
velmag_flyany_frameany,6.224201e+00,-3.747675e-02,479472
velmag_flyfemale_frameany,4.931338e+00,-1.314796e+00,237933
velmag_flymale_frameany,7.514551e+00,1.097864e+00,240261
velmag_nose_flyany_frameany,7.572419e+00,-1.647585e-01,479472
velmag_nose_flyfemale_frameany,6.308898e+00,-1.360699e+00,237933
velmag_nose_flymale_frameany,8.830564e+00,9.544815e-01,240261
velmag_tail_flyany_frameany,7.591994e+00,-1.375225e-01,479472
velmag_tail_flyfemale_frameany,6.320972e+00,-1.342360e+00,237933
velmag_tail_flymale_frameany,8.857494e+00,9.849219e-01,240261
veltoward_nose2ell_flyany_framebackup_nearfly,-2.127103e-02,6.155845e-02,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.174259e-02,-9.883628e-02,12758
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.335299e-02,-4.009033e-02,747
veltoward_nose2ell_flyany_framenearfly,1.725358e-02,5.099383e-02,172320
veltoward_nose2ell_flyany_frametouch,5.745796e-02,1.453889e-01,12379
veltoward_nose2ell_flyfemale_framechase,4.232040e-01,-1.042877e+00,320
veltoward_nose2ell_flyfemale_framenearfly,-1.940764e-02,-7.481898e-02,88412
veltoward_nose2ell_flyfemale_frametouch,1.374087e-02,2.899286e-02,3590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.729878e-01,6.435107e-03,6164
veltoward_nose2ell_flymale_framenearfly,5.287246e-02,9.418942e-02,83197
veltoward_nose2ell_flymale_frametouch,1.009232e-01,1.559516e-01,8351
veltoward_nose2ell_flymale_framewingextension,2.293225e-01,1.220202e-01,1551
wing_angle_diff_flyany_frameany,3.378414e-02,-2.687651e+00,479493
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.892836e-02,2.171486e+00,6666
wing_angle_diff_flyany_framenearfly,3.139226e-02,-1.413054e+00,172331
wing_angle_diff_flyany_frametouch,5.565970e-02,8.146239e-01,12379
wing_angle_diff_flyany_framewingextension,7.184618e-01,-1.720563e+00,1758
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.142439e-01,-1.246380e+00,22418
wing_angle_diff_flyfemale_frameany,4.019344e-02,-1.922935e+00,237943
wing_angle_diff_flyfemale_framenearfly,3.152501e-02,-1.257727e+00,88417
wing_angle_diff_flyfemale_frametouch,2.501328e-02,-7.581911e-01,4010
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.660044e-02,-2.550872e+00,240272
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.468492e-02,1.810524e+00,6164
wing_angle_diff_flymale_framenearfly,3.018539e-02,-1.254679e+00,83203
wing_angle_diff_flymale_frametouch,8.676813e-02,1.316389e+00,8351
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161540e-01,-1.789579e+00,479493
wing_angle_imbalance_flyany_framewingextension,5.053318e-01,-2.993119e+00,1758
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232227e-01,-1.019907e+00,237943
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088381e-01,-1.934041e+00,240272
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.089674e-02,2.201384e+00,479493
wing_anglel_flyany_framewingextension,-3.707343e-01,1.265187e+00,1758
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.522280e-02,1.472738e+00,237943
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.154477e-03,2.098273e+00,240272
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.288740e-02,-2.372581e+00,479493
wing_angler_flyany_framewingextension,3.477275e-01,2.119405e-01,1758
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.497064e-02,-1.485085e+00,237943
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.044596e-02,-2.177054e+00,240272
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.472197e-01,-1.109502e+00,479493
wing_areal_mm_flyany_framewingextension,8.760527e-01,-1.594257e+00,1758
wing_areal_mm_flyany_framewinggrooming,5.769756e-01,-1.053578e+00,22418
wing_areal_mm_flyfemale_frameany,8.828124e-01,-1.396544e+00,237943
wing_areal_mm_flymale_frameany,8.128690e-01,-5.456208e-01,240272
wing_arear_mm_flyany_frameany,8.511147e-01,-1.073950e+00,479493
wing_arear_mm_flyany_framewingextension,8.757507e-01,7.716998e-02,1758
wing_arear_mm_flyany_framewinggrooming,6.047967e-01,-1.363005e-01,22418
wing_arear_mm_flyfemale_frameany,8.866250e-01,-1.355490e+00,237943
wing_arear_mm_flymale_frameany,8.168988e-01,-5.283499e-01,240272
wing_trough_angle_flyany_frameany,3.667157e-03,-3.245754e-01,479493
wing_trough_angle_flyany_framewingextension,-1.209129e-02,7.470167e-01,1758
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.583553e-03,-8.170429e-02,237943
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.804791e-03,-3.506328e-01,240272
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.327000e+00,-1.033913e+00,479493
y_mm_flyany_frameany,-7.614720e+00,-3.484518e+00,479493
yaw_flyany_framemove,-1.049547e-03,3.867557e-01,265868
yaw_flyfemale_framemove,1.922008e-02,1.486790e+00,119015
yaw_flymale_framemove,-2.200084e-02,-1.039826e+00,146175
