field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.097962e+00,-4.022401e+00,240073
velmag_ctr_flyany_framenearfly,4.536458e+00,-3.364582e+00,253751
velmag_ctr_flyany_framenearwall,5.252914e+00,-3.775440e+00,397022
velmag_ctr_flyany_framenotnearfly_notnearwall,4.682214e+00,3.996751e-01,64241
velmag_ctr_flyany_framepivotcenter,2.660990e+00,6.967156e-01,429
velmag_ctr_flyany_framepivottail,8.035011e+00,-3.134118e+00,10730
velmag_ctr_flyany_framerighting,1.486937e+01,-1.519371e+00,1078
velmag_ctr_flyany_framestop,5.286622e-01,-3.887887e+00,239301
velmag_ctr_flyany_frametouch,4.615686e+00,-2.660135e+00,26311
velmag_ctr_flyany_framewalk,1.288964e+01,-3.933729e+00,107559
velmag_ctr_flyany_framewingextension,3.414558e+00,-1.113655e+00,4553
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.264318e-01,-9.961992e-01,21165
velmag_ctr_flyfemale_frameany,4.401345e+00,-3.132016e+00,242017
velmag_ctr_flymale_frameany,5.433411e+00,-2.722881e+00,236435
velmag_ctr_flymale_framechase,1.045883e+01,-3.646551e+00,4853
velmag_flyany_frameany,4.044094e+00,-3.121944e+00,479374
velmag_flyfemale_frameany,3.558887e+00,-3.111108e+00,242017
velmag_flymale_frameany,4.547046e+00,-2.721331e+00,236435
velmag_nose_flyany_frameany,5.313635e+00,-3.109632e+00,479374
velmag_nose_flyfemale_frameany,4.819715e+00,-3.115366e+00,242017
velmag_nose_flymale_frameany,5.823680e+00,-2.696901e+00,236435
velmag_tail_flyany_frameany,5.292155e+00,-3.131437e+00,479374
velmag_tail_flyfemale_frameany,4.810899e+00,-3.121195e+00,242017
velmag_tail_flymale_frameany,5.789419e+00,-2.729550e+00,236435
veltoward_nose2ell_flyany_framebackup_nearfly,-1.205401e-02,8.963289e-02,1784
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.664029e-02,4.771061e-02,11002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.260003e-02,-5.195331e-03,253
veltoward_nose2ell_flyany_framenearfly,1.507635e-02,2.194742e-02,253751
veltoward_nose2ell_flyany_frametouch,3.941172e-02,5.572387e-02,26311
veltoward_nose2ell_flyfemale_framechase,3.008107e-01,-1.061447e+00,242
veltoward_nose2ell_flyfemale_framenearfly,9.037816e-03,4.936806e-02,126101
veltoward_nose2ell_flyfemale_frametouch,3.551017e-02,2.130556e-01,7980
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.281292e-01,-6.190591e-02,4853
veltoward_nose2ell_flymale_framenearfly,2.089007e-02,-3.015185e-02,127115
veltoward_nose2ell_flymale_frametouch,4.451555e-02,-4.408909e-03,18022
veltoward_nose2ell_flymale_framewingextension,1.151826e-01,8.967371e-03,4468
wing_angle_diff_flyany_frameany,4.894262e-02,-1.250290e+00,479396
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.223816e-02,1.673762e+00,5135
wing_angle_diff_flyany_framenearfly,4.319476e-02,-2.801510e-01,253767
wing_angle_diff_flyany_frametouch,5.959296e-02,1.074729e+00,26311
wing_angle_diff_flyany_framewingextension,8.944059e-01,2.665465e+00,4554
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.094037e-01,-1.571757e+00,21165
wing_angle_diff_flyfemale_frameany,4.440190e-02,-1.480368e+00,242028
wing_angle_diff_flyfemale_framenearfly,2.491054e-02,-2.037646e+00,126108
wing_angle_diff_flyfemale_frametouch,2.415531e-02,-8.342644e-01,8175
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.358524e-02,-7.329740e-01,236445
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.245602e-02,2.063137e+00,4853
wing_angle_diff_flymale_framenearfly,6.176442e-02,8.958409e-01,127123
wing_angle_diff_flymale_frametouch,9.445793e-02,1.611663e+00,18022
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280520e-01,-4.013751e-02,479396
wing_angle_imbalance_flyany_framewingextension,6.264687e-01,-2.313492e-01,4554
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262213e-01,-6.356688e-01,242028
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299667e-01,4.650511e-01,236445
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.464408e-02,1.385318e-01,479396
wing_anglel_flyany_framewingextension,-6.078588e-01,-2.439704e+00,4554
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.974634e-02,-5.316698e-01,242028
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.947079e-02,6.035441e-01,236445
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.429854e-02,-2.028191e+00,479396
wing_angler_flyany_framewingextension,2.865471e-01,-8.022818e-01,4554
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.465556e-02,-2.864203e+00,242028
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.411445e-02,-6.249503e-01,236445
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.927784e-01,-2.805636e+00,479396
wing_areal_mm_flyany_framewingextension,9.706128e-01,-5.180584e-03,4554
wing_areal_mm_flyany_framewinggrooming,5.455534e-01,-2.449519e+00,21165
wing_areal_mm_flyfemale_frameany,7.881829e-01,-3.798613e+00,242028
wing_areal_mm_flymale_frameany,7.982759e-01,-1.053939e+00,236445
wing_arear_mm_flyany_frameany,7.857528e-01,-3.085572e+00,479396
wing_arear_mm_flyany_framewingextension,7.222637e-01,-2.289900e+00,4554
wing_arear_mm_flyany_framewinggrooming,5.483449e-01,-2.650985e+00,21165
wing_arear_mm_flyfemale_frameany,7.773404e-01,-4.116101e+00,242028
wing_arear_mm_flymale_frameany,7.950451e-01,-1.256522e+00,236445
wing_trough_angle_flyany_frameany,-7.656927e-04,-1.601517e+00,479396
wing_trough_angle_flyany_framewingextension,-1.280936e-01,-1.554305e+00,4554
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.752071e-03,-2.469468e+00,242028
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.349511e-03,1.554832e-02,236445
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.961795e+01,-7.580983e+00,479396
y_mm_flyany_frameany,1.081173e+00,5.440766e-01,479396
yaw_flyany_framemove,-7.756523e-03,-3.868959e-01,240095
yaw_flyfemale_framemove,-1.287765e-02,-9.234157e-01,115012
yaw_flymale_framemove,-2.706080e-03,3.903056e-01,124631
