field,value,zscore,nflyframes
velmag_flyany_frameany,9.262515e+00,4.018777e+00,455449
velmag_flyfemale_frameany,8.077384e+00,2.892245e+00,215383
velmag_flymale_frameany,1.033627e+01,4.362566e+00,239476
velmag_nose_flyany_frameany,1.114662e+01,4.254310e+00,455449
velmag_nose_flyfemale_frameany,9.960582e+00,3.053006e+00,215383
velmag_nose_flymale_frameany,1.221956e+01,4.683210e+00,239476
velmag_tail_flyany_frameany,1.113971e+01,4.237094e+00,455449
velmag_tail_flyfemale_frameany,9.971234e+00,3.062396e+00,215383
velmag_tail_flymale_frameany,1.219538e+01,4.640531e+00,239476
veltoward_nose2ell_flyany_framebackup_nearfly,-2.506408e+00,-3.731857e+00,2024
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.754726e-01,3.855887e-01,13264
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.190787e+00,-3.924695e+00,1080
veltoward_nose2ell_flyany_framenearfly,5.006336e-01,1.014746e+00,140108
veltoward_nose2ell_flyany_frametouch,8.905185e-02,-4.125927e+00,7855
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.052375e-01,4.247669e-01,67614
veltoward_nose2ell_flyfemale_frametouch,-3.279060e-01,-6.120511e+00,3633
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.687964e-01,1.512609e-01,72321
veltoward_nose2ell_flymale_frametouch,4.643511e-01,-2.568904e+00,4218
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.609717e-02,2.376990e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.437302e-02,1.264193e+00,140116
wing_angle_diff_flyany_frametouch,5.628418e-02,1.054475e+00,7855
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.762526e-01,2.191032e+00,44199
wing_angle_diff_flyfemale_frameany,6.610283e-02,7.309054e-01,215392
wing_angle_diff_flyfemale_framenearfly,4.436476e-02,3.733024e-01,67617
wing_angle_diff_flyfemale_frametouch,3.786643e-02,7.182633e-01,3633
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.032665e-01,2.764384e+00,239486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.314849e-02,1.493811e+00,72326
wing_angle_diff_flymale_frametouch,7.260196e-02,1.026971e+00,4218
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357316e-01,1.344615e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.242841e-01,-8.753754e-01,215392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.458489e-01,2.582179e+00,239486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.399754e-02,-3.053213e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.670137e-02,-3.518404e-01,215392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.920281e-02,-3.997504e+00,239486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.209963e-02,9.434292e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.940146e-02,7.793493e-01,215392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.406371e-02,6.658192e-01,239486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.528778e-01,-1.019921e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928798e-01,-5.469937e-01,44199
wing_areal_mm_flyfemale_frameany,9.624471e-01,6.533006e-01,215392
wing_areal_mm_flymale_frameany,7.543316e-01,-2.596892e+00,239486
wing_arear_mm_flyany_frameany,8.540344e-01,-1.065991e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.114899e-01,1.921057e-02,44199
wing_arear_mm_flyfemale_frameany,9.684359e-01,7.366460e-01,215392
wing_arear_mm_flymale_frameany,7.510808e-01,-2.783322e+00,239486
wing_trough_angle_flyany_frameany,-3.018111e-03,-2.428177e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.842410e-03,2.309799e-01,215392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.011646e-02,-3.338922e+00,239486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.673114e+00,-7.533919e-01,455468
y_mm_flyany_frameany,1.558139e+00,8.418906e-01,455468
yaw_flyany_framemove,1.483113e-03,6.713134e-01,315442
yaw_flyfemale_framemove,-1.779851e-02,-1.175451e+00,145689
yaw_flymale_framemove,1.874207e-02,1.955080e+00,169434
