field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.464629e+00,-6.604509e-02,174119
velmag_ctr_flyany_framenearwall,8.511401e+00,-4.746542e-01,403345
velmag_ctr_flyany_framenotnearfly_notnearwall,4.450094e+00,-2.946086e-01,65710
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.040271e+01,8.584407e-01,15918
velmag_ctr_flyany_framerighting,1.799114e+01,2.104041e+00,751
velmag_ctr_flyany_framestop,5.704408e-01,-3.344316e+00,223860
velmag_ctr_flyany_frametouch,6.453923e+00,2.212773e+00,12619
velmag_ctr_flyany_framewalk,1.746291e+01,1.287655e-01,168673
velmag_ctr_flyany_framewingextension,3.561257e+00,-1.099848e+00,876
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.707870e-01,3.816636e-02,25758
velmag_ctr_flyfemale_frameany,8.020891e+00,5.220929e-01,239571
velmag_ctr_flymale_frameany,7.667237e+00,-6.138484e-01,239713
velmag_ctr_flymale_framechase,1.485720e+01,-3.806611e-01,2501
velmag_flyany_frameany,6.808094e+00,-3.950204e-02,479327
velmag_flyfemale_frameany,6.949915e+00,5.898724e-01,239571
velmag_flymale_frameany,6.667321e+00,-6.106625e-01,239713
velmag_nose_flyany_frameany,8.220513e+00,-9.850675e-02,479327
velmag_nose_flyfemale_frameany,8.409945e+00,4.647979e-01,239571
velmag_nose_flymale_frameany,8.031904e+00,-6.226608e-01,239713
velmag_tail_flyany_frameany,8.225609e+00,-8.984642e-02,479327
velmag_tail_flyfemale_frameany,8.427785e+00,4.846674e-01,239571
velmag_tail_flymale_frameany,8.024096e+00,-6.252568e-01,239713
veltoward_nose2ell_flyany_framebackup_nearfly,-1.410369e+00,3.298173e-01,1661
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.063617e+00,3.308384e+00,14647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.184329e-01,1.155405e+00,628
veltoward_nose2ell_flyany_framenearfly,5.282877e-01,1.366387e+00,174119
veltoward_nose2ell_flyany_frametouch,1.149655e+00,5.764911e-01,12619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.011298e-01,1.737246e+00,85357
veltoward_nose2ell_flyfemale_frametouch,6.660314e-01,1.753546e+00,4211
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.320549e+01,-3.747248e-01,2501
veltoward_nose2ell_flymale_framenearfly,7.519395e-01,-6.859924e-01,88719
veltoward_nose2ell_flymale_frametouch,1.519883e+00,-1.372590e-01,8392
veltoward_nose2ell_flymale_framewingextension,2.295596e+00,-1.160857e+00,876
wing_angle_diff_flyany_frameany,4.847840e-02,-2.288810e+00,479349
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.678370e-02,-1.473551e+00,2584
wing_angle_diff_flyany_framenearfly,3.751085e-02,-1.591065e+00,174127
wing_angle_diff_flyany_frametouch,4.621128e-02,-8.600619e-01,12619
wing_angle_diff_flyany_framewingextension,7.230469e-01,-1.895169e+00,876
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.545695e-01,-1.831134e-01,25759
wing_angle_diff_flyfemale_frameany,3.642665e-02,-2.963398e+00,239582
wing_angle_diff_flyfemale_framenearfly,2.801103e-02,-2.267507e+00,85362
wing_angle_diff_flyfemale_frametouch,2.451189e-02,-1.481011e+00,4211
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.047500e-02,-1.205592e+00,239724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.778955e-02,-1.230797e+00,2501
wing_angle_diff_flymale_framenearfly,4.682258e-02,-8.340625e-01,88722
wing_angle_diff_flymale_frametouch,6.582355e-02,-5.570414e-01,8392
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.234930e-01,-1.650698e+00,479349
wing_angle_imbalance_flyany_framewingextension,5.515313e-01,-1.780941e+00,876
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212139e-01,-2.331545e+00,239582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257345e-01,-6.672842e-01,239724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.708047e-02,1.880956e+00,479349
wing_anglel_flyany_framewingextension,-4.754210e-01,-3.041931e-01,876
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.541820e-02,1.866026e+00,239582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.868758e-02,1.282643e+00,239724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.139794e-02,-2.013969e+00,479349
wing_angler_flyany_framewingextension,2.476259e-01,-1.443972e+00,876
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.100845e-02,-2.705656e+00,239582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.178742e-02,-7.430491e-01,239724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.599801e-01,-4.014914e-01,479349
wing_areal_mm_flyany_framewingextension,9.997971e-01,2.133670e-01,876
wing_areal_mm_flyany_framewinggrooming,5.979873e-01,1.053812e-01,25759
wing_areal_mm_flyfemale_frameany,8.779885e-01,-9.893985e-01,239582
wing_areal_mm_flymale_frameany,8.420467e-01,3.681612e-01,239724
wing_arear_mm_flyany_frameany,8.658894e-01,-3.224893e-01,479349
wing_arear_mm_flyany_framewingextension,8.555626e-01,-4.733742e-01,876
wing_arear_mm_flyany_framewinggrooming,5.932979e-01,-3.032643e-01,25759
wing_arear_mm_flyfemale_frameany,8.803296e-01,-1.011904e+00,239582
wing_arear_mm_flymale_frameany,8.516102e-01,5.579197e-01,239724
wing_trough_angle_flyany_frameany,6.107535e-03,4.353843e-02,479349
wing_trough_angle_flyany_framewingextension,-9.073542e-02,-8.210518e-01,876
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.390979e-03,-5.013482e-01,239582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.823507e-03,4.994482e-01,239724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.297636e+01,-3.113537e+00,479349
y_mm_flyany_frameany,1.718631e-01,1.573040e-01,479349
yaw_flyany_framemove,1.541679e-02,2.159990e+00,255489
yaw_flyfemale_framemove,2.852563e-02,2.323209e+00,132698
yaw_flymale_framemove,2.734298e-04,4.384836e-01,122782
