field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.017824e+00,-2.840128e+00,152220
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.002376e+01,-6.363974e-02,9694
velmag_ctr_flyany_framerighting,1.501459e+01,-1.983205e+00,804
velmag_ctr_flyany_framestop,4.724353e-01,-6.197142e+00,301502
velmag_ctr_flyany_frametouch,4.798786e+00,-2.483506e+00,13238
velmag_ctr_flyany_framewalk,1.686515e+01,-4.402109e-01,122805
velmag_ctr_flyany_framewingextension,6.773945e+00,1.260158e+00,1833
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.572002e-01,-3.607137e+00,29140
velmag_ctr_flyfemale_frameany,4.804751e+00,-3.254891e+00,241901
velmag_ctr_flymale_frameany,6.563838e+00,-1.925335e+00,237526
velmag_ctr_flymale_framechase,1.302937e+01,-2.081674e+00,5895
velmag_flyany_frameany,4.960164e+00,-2.468746e+00,479440
velmag_flyfemale_frameany,4.096066e+00,-3.019130e+00,241901
velmag_flymale_frameany,5.840403e+00,-1.636467e+00,237526
velmag_nose_flyany_frameany,5.952987e+00,-2.916262e+00,479440
velmag_nose_flyfemale_frameany,5.110598e+00,-3.386192e+00,241901
velmag_nose_flymale_frameany,6.810772e+00,-2.081683e+00,237526
velmag_tail_flyany_frameany,5.983676e+00,-2.867076e+00,479440
velmag_tail_flyfemale_frameany,5.130909e+00,-3.354122e+00,241901
velmag_tail_flymale_frameany,6.852161e+00,-2.021828e+00,237526
veltoward_nose2ell_flyany_framebackup_nearfly,-1.858495e+00,-1.028515e+00,569
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.075972e-01,-4.385865e+00,9051
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.101437e+00,-3.499485e+00,340
veltoward_nose2ell_flyany_framenearfly,1.362259e-01,-3.928112e+00,159851
veltoward_nose2ell_flyany_frametouch,1.174473e+00,8.830693e-01,13238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.252639e-01,-1.868949e+00,70825
veltoward_nose2ell_flyfemale_frametouch,8.662686e-01,4.180720e+00,3235
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.249212e+01,-1.048114e+00,5895
veltoward_nose2ell_flymale_framenearfly,7.086751e-01,-5.587106e-01,89013
veltoward_nose2ell_flymale_frametouch,1.488350e+00,-3.443444e-01,9990
veltoward_nose2ell_flymale_framewingextension,6.221498e+00,2.106665e+00,1833
wing_angle_diff_flyany_frameany,5.513829e-02,-1.335466e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.372514e-02,6.655142e-02,5905
wing_angle_diff_flyany_framenearfly,4.384897e-02,-6.973020e-01,159861
wing_angle_diff_flyany_frametouch,5.187662e-02,1.490076e-01,13238
wing_angle_diff_flyany_framewingextension,8.055184e-01,3.945599e-01,1834
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.261347e-01,3.975586e+00,29140
wing_angle_diff_flyfemale_frameany,6.130718e-02,-4.611090e-01,241911
wing_angle_diff_flyfemale_framenearfly,4.426953e-02,-4.308124e-01,70830
wing_angle_diff_flyfemale_frametouch,3.181842e-02,-3.781641e-01,3235
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.885879e-02,-1.574138e+00,237536
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.743773e-02,-3.552727e-01,5895
wing_angle_diff_flymale_framenearfly,4.352735e-02,-6.737803e-01,89018
wing_angle_diff_flymale_frametouch,7.283550e-02,3.915234e-01,9990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119149e-01,-2.957483e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.935260e-01,-7.373865e-01,1834
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.107331e-01,-3.483753e+00,241911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131166e-01,-1.737216e+00,237536
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.764842e-02,1.566729e+00,479460
wing_anglel_flyany_framewingextension,-4.665588e-01,-2.156353e-01,1834
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.787801e-02,1.370901e+00,241911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.741163e-02,1.195719e+00,237536
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.748987e-02,-6.852423e-01,479460
wing_angler_flyany_framewingextension,3.389596e-01,2.500238e-02,1834
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.342917e-02,6.955216e-01,241911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.144716e-02,-1.440844e+00,237536
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.119427e-01,6.360187e-01,479460
wing_areal_mm_flyany_framewingextension,9.712359e-01,-4.516424e-01,1834
wing_areal_mm_flyany_framewinggrooming,6.249974e-01,1.221042e+00,29140
wing_areal_mm_flyfemale_frameany,9.988319e-01,1.560516e+00,241911
wing_areal_mm_flymale_frameany,8.234589e-01,-7.183923e-01,237536
wing_arear_mm_flyany_frameany,9.138442e-01,5.558276e-01,479460
wing_arear_mm_flyany_framewingextension,8.382606e-01,-8.846514e-01,1834
wing_arear_mm_flyany_framewinggrooming,6.504960e-01,2.017090e+00,29140
wing_arear_mm_flyfemale_frameany,1.001993e+00,1.528410e+00,241911
wing_arear_mm_flymale_frameany,8.240778e-01,-8.365318e-01,237536
wing_trough_angle_flyany_frameany,9.758213e-03,1.422095e+00,479460
wing_trough_angle_flyany_framewingextension,-5.475156e-02,-7.754988e-02,1834
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.245588e-02,1.931827e+00,241911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.015329e-03,2.264587e-01,237536
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.182192e-01,4.446137e-01,479460
y_mm_flyany_frameany,-9.054255e+00,-4.313520e+00,479460
yaw_flyany_framemove,3.626345e-02,4.176225e+00,177958
yaw_flyfemale_framemove,3.462255e-02,2.846464e+00,82317
yaw_flymale_framemove,3.824737e-02,2.859298e+00,95633
