field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.842545e+01,2.857190e+00,659
velmag_ctr_flyany_framestop,7.426834e-01,4.057776e-01,198724
velmag_ctr_flyany_frametouch,5.786985e+00,4.297060e-01,5516
velmag_ctr_flyany_framewalk,1.688393e+01,-2.419786e-01,159981
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.483749e+01,-1.044563e+00,240
velmag_ctr_flyany_framewinggrooming,8.806932e-01,-1.198921e-01,26730
velmag_ctr_flyfemale_frameany,8.394599e+00,-7.864088e-01,238931
velmag_ctr_flymale_frameany,7.590033e+00,-2.932076e+00,240509
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.897960e+00,-2.138527e+00,479440
velmag_flyfemale_frameany,7.260718e+00,-7.804929e-01,238931
velmag_flymale_frameany,6.537582e+00,-3.039087e+00,240509
velmag_nose_flyany_frameany,8.406120e+00,-1.984966e+00,479440
velmag_nose_flyfemale_frameany,8.768512e+00,-8.189181e-01,238931
velmag_nose_flymale_frameany,8.046106e+00,-2.782361e+00,240509
velmag_tail_flyany_frameany,8.392597e+00,-2.017552e+00,479440
velmag_tail_flyfemale_frameany,8.780098e+00,-8.237890e-01,238931
velmag_tail_flymale_frameany,8.007639e+00,-2.834140e+00,240509
veltoward_nose2ell_flyany_framebackup_nearfly,-6.199069e-02,2.462451e-03,1448
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.185394e-02,2.152882e-01,11092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.230462e-02,5.064335e-02,551
veltoward_nose2ell_flyany_framenearfly,1.171994e-02,-7.377929e-02,153065
veltoward_nose2ell_flyany_frametouch,1.710415e-02,-8.087873e-02,5516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.724385e-02,1.160456e-01,80664
veltoward_nose2ell_flyfemale_frametouch,2.539359e-02,1.028546e-01,3228
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.211473e-03,-1.386492e-01,72401
veltoward_nose2ell_flymale_frametouch,8.939121e-03,-1.205570e-01,2288
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.670658e-02,1.664931e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.846997e-02,3.884619e-01,153078
wing_angle_diff_flyany_frametouch,5.366695e-02,7.413910e-01,5516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.057611e+00,1.640859e+00,240
wing_angle_diff_flyany_framewinggrooming,5.097872e-01,4.370401e+00,26730
wing_angle_diff_flyfemale_frameany,4.317316e-02,-2.962471e-01,238941
wing_angle_diff_flyfemale_framenearfly,2.477332e-02,-6.480453e-01,80672
wing_angle_diff_flyfemale_frametouch,2.828234e-02,3.945999e-01,3228
wing_angle_diff_flyfemale_framewingflick,1.092376e+00,NaN,228
wing_angle_diff_flymale_frameany,9.008561e-02,2.607100e+00,240519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.207968e-02,9.523177e-01,72406
wing_angle_diff_flymale_frametouch,7.907521e-02,8.695942e-01,2288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256345e-01,-1.519605e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.520290e-01,-1.687852e+00,240
wing_angle_imbalance_flyfemale_frameany,1.183270e-01,-3.189551e+00,238941
wing_angle_imbalance_flyfemale_framewingflick,1.577688e-01,NaN,228
wing_angle_imbalance_flymale_frameany,1.328940e-01,1.691547e-01,240519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.092944e-02,-2.035152e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.232184e-01,-1.486233e+00,240
wing_anglel_flyfemale_frameany,-1.390834e-02,4.946061e-01,238941
wing_anglel_flyfemale_framewingflick,-5.283750e-01,NaN,228
wing_anglel_flymale_frameany,-4.783887e-02,-3.355132e+00,240519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.577714e-02,7.687889e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.343922e-01,1.733578e+00,240
wing_angler_flyfemale_frameany,2.926481e-02,4.783894e-02,238941
wing_angler_flyfemale_framewingflick,5.640008e-01,NaN,228
wing_angler_flymale_frameany,4.224675e-02,1.035607e+00,240519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.285839e-01,-1.078786e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.194994e-01,-7.716596e-01,26730
wing_areal_mm_flyfemale_frameany,1.030626e+00,1.320546e+00,238941
wing_areal_mm_flymale_frameany,8.272116e-01,-1.932158e+00,240519
wing_arear_mm_flyany_frameany,9.325074e-01,-1.115430e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.695818e-01,1.113327e+00,26730
wing_arear_mm_flyfemale_frameany,1.036384e+00,1.338683e+00,238941
wing_arear_mm_flymale_frameany,8.293121e-01,-1.957682e+00,240519
wing_trough_angle_flyany_frameany,-3.016035e-04,-1.684086e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.055722e-03,6.987793e-01,240
wing_trough_angle_flyfemale_frameany,6.270111e-03,4.348149e-01,238941
wing_trough_angle_flyfemale_framewingflick,8.467862e-03,NaN,228
wing_trough_angle_flymale_frameany,-6.830202e-03,-2.641033e+00,240519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.659396e+00,1.980417e+00,479460
y_mm_flyany_frameany,-3.681876e+00,-1.461728e+00,479460
yaw_flyany_framemove,3.162399e-02,3.915240e+00,280736
yaw_flyfemale_framemove,2.399678e-02,2.065874e+00,155189
yaw_flymale_framemove,3.922550e-02,3.226912e+00,125547
