field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.372027e-01,-3.311162e-01,37307
velmag_ctr_flyfemale_frameany,6.895041e+00,1.680900e-01,243129
velmag_ctr_flymale_frameany,7.093382e+00,-5.713930e-01,234487
velmag_ctr_flymale_framechase,1.581928e+01,4.824531e-01,970
velmag_flyany_frameany,6.062312e+00,-1.101955e-01,479420
velmag_flyfemale_frameany,5.977306e+00,3.726869e-01,243129
velmag_flymale_frameany,6.191032e+00,-4.853170e-01,234487
velmag_nose_flyany_frameany,7.345119e+00,-2.928218e-01,479420
velmag_nose_flyfemale_frameany,7.248104e+00,5.594239e-02,243129
velmag_nose_flymale_frameany,7.484355e+00,-5.422803e-01,234487
velmag_tail_flyany_frameany,7.313469e+00,-3.316538e-01,479420
velmag_tail_flyfemale_frameany,7.229202e+00,3.213001e-02,243129
velmag_tail_flymale_frameany,7.440188e+00,-5.895365e-01,234487
veltoward_nose2ell_flyany_framebackup_nearfly,-1.763977e-02,8.064897e-02,1034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.566277e-02,3.353596e-02,7118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.337372e-02,3.415434e-02,364
veltoward_nose2ell_flyany_framenearfly,1.255973e-02,-8.572528e-03,134448
veltoward_nose2ell_flyany_frametouch,3.364967e-02,2.915632e-02,4995
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.005998e-03,-1.134694e-02,72936
veltoward_nose2ell_flyfemale_frametouch,3.274654e-03,-6.237043e-02,1939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.974709e-01,2.245536e-02,970
veltoward_nose2ell_flymale_framenearfly,2.804892e-02,1.071843e-02,60859
veltoward_nose2ell_flymale_frametouch,6.511929e-02,6.130600e-02,3047
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.158299e-02,-1.113634e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.449492e-02,2.251065e-01,970
wing_angle_diff_flyany_framenearfly,4.192254e-02,-2.701016e-01,134457
wing_angle_diff_flyany_frametouch,2.869606e-02,-7.482725e-01,4995
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.609054e-01,-3.667646e+00,37307
wing_angle_diff_flyfemale_frameany,1.666412e-02,-4.013551e+00,243139
wing_angle_diff_flyfemale_framenearfly,1.766022e-02,-2.727988e+00,72941
wing_angle_diff_flyfemale_frametouch,2.427612e-02,-6.970326e-01,1948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.646556e-02,1.224826e+00,234497
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.440815e-02,-1.979095e-01,970
wing_angle_diff_flymale_framenearfly,6.347922e-02,1.112219e+00,60863
wing_angle_diff_flymale_frametouch,3.136968e-02,-7.466694e-01,3047
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145644e-01,-2.025264e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.443968e-02,-5.123844e+00,243139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.350323e-01,9.998460e-01,234497
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.397030e-02,2.316546e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.323614e-03,3.313808e+00,243139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.679338e-02,-2.291891e+00,234497
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.761269e-02,-1.693488e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.534050e-02,-2.851774e+00,243139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.967218e-02,-2.165891e-01,234497
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.140105e-01,1.022361e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.968684e-01,-1.296540e-01,37307
wing_areal_mm_flyfemale_frameany,9.865657e-01,1.271603e+00,243139
wing_areal_mm_flymale_frameany,8.408253e-01,4.477249e-01,234497
wing_arear_mm_flyany_frameany,9.100331e-01,7.704534e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.059346e-01,-1.148458e-01,37307
wing_arear_mm_flyfemale_frameany,9.883956e-01,1.218522e+00,243139
wing_arear_mm_flymale_frameany,8.309353e-01,-1.628706e-03,234497
wing_trough_angle_flyany_frameany,1.383835e-03,-1.161524e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.113401e-03,5.083342e-01,243139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.559466e-03,-2.065471e+00,234497
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.341667e+00,1.640427e+00,479440
y_mm_flyany_frameany,-2.896823e+00,-1.480888e+00,479440
yaw_flyany_framemove,-8.303362e-03,-5.386278e-01,225823
yaw_flyfemale_framemove,5.270311e-03,5.014327e-01,120857
yaw_flymale_framemove,-2.401588e-02,-1.416371e+00,104737
