field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.773213e+01,3.189719e-01,174438
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.708837e-01,-4.050898e-01,32175
velmag_ctr_flyfemale_frameany,9.515768e+00,1.899229e+00,233554
velmag_ctr_flymale_frameany,9.070914e+00,4.262303e-01,221490
velmag_ctr_flymale_framechase,1.625973e+01,4.069679e-01,713
velmag_flyany_frameany,8.032868e+00,1.073613e+00,455468
velmag_flyfemale_frameany,8.216480e+00,1.828468e+00,233554
velmag_flymale_frameany,7.848408e+00,2.436622e-01,221490
velmag_nose_flyany_frameany,9.752252e+00,1.298161e+00,455468
velmag_nose_flyfemale_frameany,9.993538e+00,1.936558e+00,233554
velmag_nose_flymale_frameany,9.505690e+00,5.135949e-01,221490
velmag_tail_flyany_frameany,9.751439e+00,1.288835e+00,455468
velmag_tail_flyfemale_frameany,9.991785e+00,1.921876e+00,233554
velmag_tail_flymale_frameany,9.505899e+00,5.107866e-01,221490
veltoward_nose2ell_flyany_framebackup_nearfly,-2.593459e+00,-4.174572e+00,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.615307e-01,2.578992e+00,14894
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.006920e+00,4.104036e-01,860
veltoward_nose2ell_flyany_framenearfly,5.853603e-01,2.790477e+00,151897
veltoward_nose2ell_flyany_frametouch,7.798721e-01,-2.296515e-01,10381
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.577461e-01,1.985417e+00,77732
veltoward_nose2ell_flyfemale_frametouch,5.801751e-01,7.842775e-01,5039
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.497623e+01,1.683056e+00,713
veltoward_nose2ell_flymale_framenearfly,6.187797e-01,-6.558043e-02,73881
veltoward_nose2ell_flymale_frametouch,9.546978e-01,-5.371080e-01,5323
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.627616e-02,-1.032235e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.094172e-02,-7.683637e-01,906
wing_angle_diff_flyany_framenearfly,3.095639e-02,-1.482258e+00,151904
wing_angle_diff_flyany_frametouch,3.249532e-02,-7.087678e-01,10381
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.439435e-01,-3.426073e-01,32176
wing_angle_diff_flyfemale_frameany,4.183276e-02,-2.042952e+00,233564
wing_angle_diff_flyfemale_framenearfly,2.479390e-02,-1.948385e+00,77736
wing_angle_diff_flyfemale_frametouch,1.737583e-02,-1.675432e+00,5039
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.132874e-02,-6.714945e-03,221499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.239818e-02,-9.824497e-01,713
wing_angle_diff_flymale_framenearfly,3.759161e-02,-8.496516e-01,73884
wing_angle_diff_flymale_frametouch,4.802749e-02,-2.839076e-01,5323
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315101e-01,-5.082058e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316745e-01,-9.920471e-01,233564
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.312701e-01,-1.338463e-02,221499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.226538e-02,7.171390e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.084714e-02,8.215619e-01,233564
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.362419e-02,3.982575e-01,221499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.401078e-02,-1.045205e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.098561e-02,-2.345613e+00,233564
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.770455e-02,3.801347e-01,221499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.842660e-01,4.893202e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.165241e-01,7.073599e-01,32176
wing_areal_mm_flyfemale_frameany,9.203966e-01,2.694668e-01,233564
wing_areal_mm_flymale_frameany,8.463786e-01,5.804116e-01,221499
wing_arear_mm_flyany_frameany,8.850077e-01,3.955255e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.146152e-01,2.112819e-01,32176
wing_arear_mm_flyfemale_frameany,9.206791e-01,1.864172e-01,233564
wing_arear_mm_flymale_frameany,8.476265e-01,4.938285e-01,221499
wing_trough_angle_flyany_frameany,4.840644e-03,-2.043432e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.411965e-04,-1.243963e+00,233564
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.098025e-02,8.740954e-01,221499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.738863e+00,-5.126530e-01,455487
y_mm_flyany_frameany,3.812381e-01,2.696540e-01,455487
yaw_flyany_framemove,1.557114e-02,1.873890e+00,295371
yaw_flyfemale_framemove,4.455470e-02,3.341293e+00,156715
yaw_flymale_framemove,-1.491305e-02,-9.251774e-01,138389
