field,value,zscore,nflyframes
velmag_flyany_frameany,3.778751e+00,-3.595970e+00,479420
velmag_flyfemale_frameany,1.576080e+00,-6.104311e+00,234764
velmag_flymale_frameany,5.929354e+00,-9.470916e-01,242767
velmag_nose_flyany_frameany,4.843464e+00,-3.828054e+00,479420
velmag_nose_flyfemale_frameany,2.361334e+00,-6.457717e+00,234764
velmag_nose_flymale_frameany,7.260090e+00,-9.531909e-01,242767
velmag_tail_flyany_frameany,4.807212e+00,-3.868201e+00,479420
velmag_tail_flyfemale_frameany,2.322594e+00,-6.496399e+00,234764
velmag_tail_flymale_frameany,7.226212e+00,-9.907142e-01,242767
veltoward_nose2ell_flyany_framebackup_nearfly,-5.870585e-02,-6.450486e-02,675
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.469207e-03,-2.445909e-02,7722
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.238802e-02,2.083998e-01,391
veltoward_nose2ell_flyany_framenearfly,6.723363e-03,-8.921718e-02,154809
veltoward_nose2ell_flyany_frametouch,1.510315e-02,-7.069478e-02,7220
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.043241e-03,1.994906e-02,79245
veltoward_nose2ell_flyfemale_frametouch,9.437028e-03,-6.790534e-03,2149
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.127344e-02,-6.879641e-02,75390
veltoward_nose2ell_flymale_frametouch,2.100123e-02,-7.338132e-02,5057
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.579959e-02,-3.392441e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.663615e-02,-1.871261e+00,154816
wing_angle_diff_flyany_frametouch,1.531166e-02,-1.870860e+00,7220
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.407528e-01,-4.762399e+00,20956
wing_angle_diff_flyfemale_frameany,1.567252e-02,-4.160794e+00,234774
wing_angle_diff_flyfemale_framenearfly,2.034722e-02,-2.509330e+00,79249
wing_angle_diff_flyfemale_frametouch,1.670358e-02,-1.836006e+00,2149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.362487e-02,-2.103652e+00,242777
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.237465e-02,-1.106529e+00,75393
wing_angle_diff_flymale_frametouch,1.331154e-02,-1.698605e+00,5057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140138e-01,-2.105429e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.033436e-01,-3.851357e+00,234774
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237961e-01,-2.545474e-01,242777
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.489103e-03,2.849042e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.680256e-03,4.497726e+00,234774
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.830977e-02,7.894719e-01,242777
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.931049e-02,-2.921273e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.235277e-02,-1.858673e+00,234774
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.531511e-02,-2.719849e+00,242777
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.088880e-01,8.421280e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.084200e-01,4.297991e-01,20956
wing_areal_mm_flyfemale_frameany,1.015276e+00,2.081276e+00,234774
wing_areal_mm_flymale_frameany,8.095927e-01,-6.521382e-01,242777
wing_arear_mm_flyany_frameany,9.100706e-01,7.741803e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.094789e-01,8.036176e-02,20956
wing_arear_mm_flyfemale_frameany,1.017309e+00,2.056313e+00,234774
wing_arear_mm_flymale_frameany,8.093911e-01,-7.704209e-01,242777
wing_trough_angle_flyany_frameany,5.498066e-03,2.332002e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.412282e-02,2.416338e+00,234774
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.804145e-03,-1.714928e+00,242777
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.692968e+01,4.516166e+00,479440
y_mm_flyany_frameany,-1.115190e+01,-5.155494e+00,479440
yaw_flyany_framemove,-5.370134e-03,-9.861109e-02,171929
yaw_flyfemale_framemove,1.257567e-02,9.821077e-01,42470
yaw_flymale_framemove,-2.184108e-02,-1.027630e+00,129182
