field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.429888e+01,-1.100891e-02,43198
velmag_ctr_flyany_framecrabwalkextreme,8.000358e+00,1.062691e+00,1284
velmag_ctr_flyany_framejump,5.089762e+01,8.123545e-01,1044
velmag_ctr_flyany_framemove,1.378818e+01,4.248975e-01,268217
velmag_ctr_flyany_framenearfly,7.493121e+00,-4.605893e-01,166589
velmag_ctr_flyany_framenearwall,8.597335e+00,-7.787086e-01,399405
velmag_ctr_flyany_framenotnearfly_notnearwall,6.228607e+00,6.454619e-01,70782
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.901647e+00,4.060141e-01,14570
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.042921e-01,-2.950122e+00,211183
velmag_ctr_flyany_frametouch,5.291660e+00,-1.177117e+00,8655
velmag_ctr_flyany_framewalk,1.752175e+01,1.799936e-01,168545
velmag_ctr_flyany_framewingextension,3.252130e+00,-1.116162e+00,466
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.369488e-01,-1.651541e+00,35999
velmag_ctr_flyfemale_frameany,6.661171e+00,-1.791864e+00,239700
velmag_ctr_flymale_frameany,9.568489e+00,1.005200e+00,239700
velmag_ctr_flymale_framechase,1.540988e+01,-3.779024e-02,1303
velmag_flyany_frameany,7.113092e+00,-2.747392e-01,479400
velmag_flyfemale_frameany,5.677250e+00,-1.772365e+00,239700
velmag_flymale_frameany,8.548933e+00,1.107049e+00,239700
velmag_nose_flyany_frameany,8.486328e+00,-3.803791e-01,479400
velmag_nose_flyfemale_frameany,7.045762e+00,-1.811356e+00,239700
velmag_nose_flymale_frameany,9.926895e+00,1.007436e+00,239700
velmag_tail_flyany_frameany,8.453225e+00,-4.276142e-01,479400
velmag_tail_flyfemale_frameany,7.032467e+00,-1.834896e+00,239700
velmag_tail_flymale_frameany,9.873984e+00,9.426843e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.554197e+00,2.664816e-01,1325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.626894e-01,2.450312e+00,13214
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.357759e-01,2.303698e+00,797
veltoward_nose2ell_flyany_framenearfly,4.814588e-01,6.783982e-03,166589
veltoward_nose2ell_flyany_frametouch,9.343452e-01,-6.458212e-01,8655
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.846477e-02,-1.701883e-02,85475
veltoward_nose2ell_flyfemale_frametouch,1.487559e-01,-3.199092e+00,3621
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.432313e+01,1.637085e-02,1303
veltoward_nose2ell_flymale_framenearfly,9.044529e-01,6.638928e-02,81114
veltoward_nose2ell_flymale_frametouch,1.719935e+00,4.539736e-01,5034
veltoward_nose2ell_flymale_framewingextension,1.327628e+00,-1.873306e+00,442
wing_angle_diff_flyany_frameany,5.121252e-02,-1.156568e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.421668e-01,-2.144980e+00,223
wing_angle_diff_flyany_framechase,2.082706e-02,-2.880901e-01,1348
wing_angle_diff_flyany_framenearfly,3.483135e-02,-9.727096e-01,166597
wing_angle_diff_flyany_frametouch,4.655546e-02,9.540873e-02,8655
wing_angle_diff_flyany_framewingextension,7.435030e-01,-1.229235e+00,466
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.658445e-01,6.625691e-01,36000
wing_angle_diff_flyfemale_frameany,5.129020e-02,-8.356380e-01,239710
wing_angle_diff_flyfemale_framenearfly,3.350881e-02,-7.619078e-01,85480
wing_angle_diff_flyfemale_frametouch,2.911107e-02,5.222748e-03,3621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.113483e-02,-1.067513e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,2.421668e-01,-2.235931e+00,223
wing_angle_diff_flymale_framechase,2.915789e-02,-3.924986e-01,1303
wing_angle_diff_flymale_framenearfly,3.615389e-02,-8.800300e-01,81117
wing_angle_diff_flymale_frametouch,6.399985e-02,1.796387e-01,5034
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192222e-01,-2.207925e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.184274e-01,-3.701327e-01,466
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223477e-01,-2.234725e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160967e-01,-1.607872e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.747543e-02,9.866215e-01,479420
wing_anglel_flyany_framewingextension,-5.741289e-01,-1.737571e+00,466
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.630707e-02,1.011235e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.864379e-02,6.381752e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.373709e-02,-9.799507e-01,479420
wing_angler_flyany_framewingextension,1.693741e-01,-2.458383e+00,466
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.498314e-02,-2.617665e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.249104e-02,-1.146809e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.647305e-01,-3.162694e-01,479420
wing_areal_mm_flyany_framewingextension,1.067055e+00,1.081864e+00,466
wing_areal_mm_flyany_framewinggrooming,5.931280e-01,-2.444366e-01,36000
wing_areal_mm_flyfemale_frameany,8.722464e-01,-1.151417e+00,239710
wing_areal_mm_flymale_frameany,8.572146e-01,7.440752e-01,239710
wing_arear_mm_flyany_frameany,8.676821e-01,-3.617631e-01,479420
wing_arear_mm_flyany_framewingextension,7.093483e-01,-2.488315e+00,466
wing_arear_mm_flyany_framewinggrooming,5.790461e-01,-1.305114e+00,36000
wing_arear_mm_flyfemale_frameany,8.754060e-01,-1.162983e+00,239710
wing_arear_mm_flymale_frameany,8.599581e-01,6.618478e-01,239710
wing_trough_angle_flyany_frameany,7.085367e-03,1.889823e-01,479420
wing_trough_angle_flyany_framewingextension,-1.668658e-01,-2.137466e+00,466
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.196531e-03,8.751053e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.974202e-03,-5.179495e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.804149e+00,-1.128238e+00,479420
y_mm_flyany_frameany,4.307598e+00,2.102613e+00,479420
yaw_flyany_framemove,1.676790e-02,2.197995e+00,268237
yaw_flyfemale_framemove,1.606611e-02,1.409031e+00,122836
yaw_flymale_framemove,1.746970e-02,1.571647e+00,145401
