field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.942539e-01,7.776851e-01,35893
velmag_ctr_flyfemale_frameany,7.839768e+00,4.311547e-01,234447
velmag_ctr_flymale_frameany,7.097429e+00,-1.212692e+00,243566
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.341316e+00,-5.884648e-01,479340
velmag_flyfemale_frameany,6.681278e+00,3.620852e-01,234447
velmag_flymale_frameany,6.044002e+00,-1.321995e+00,243566
velmag_nose_flyany_frameany,7.892522e+00,-4.169880e-01,479340
velmag_nose_flyfemale_frameany,8.320075e+00,4.895572e-01,234447
velmag_nose_flymale_frameany,7.509478e+00,-1.166946e+00,243566
velmag_tail_flyany_frameany,7.875823e+00,-4.357470e-01,479340
velmag_tail_flyfemale_frameany,8.306401e+00,4.696263e-01,234447
velmag_tail_flymale_frameany,7.489911e+00,-1.180843e+00,243566
veltoward_nose2ell_flyany_framebackup_nearfly,-2.286004e+00,-2.540417e+00,2115
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.134439e+00,3.364751e+00,20201
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.380811e-01,2.575484e+00,689
veltoward_nose2ell_flyany_framenearfly,5.152381e-01,1.200805e+00,188866
veltoward_nose2ell_flyany_frametouch,5.967212e-01,-1.982145e+00,14391
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.915471e-01,2.757878e+00,93650
veltoward_nose2ell_flyfemale_frametouch,6.717146e-01,1.974817e+00,7478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.412497e-01,-1.684874e+00,94758
veltoward_nose2ell_flymale_frametouch,5.207578e-01,-2.800552e+00,6911
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.058591e-02,-1.147292e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.148994e-03,-1.836808e+00,248
wing_angle_diff_flyany_framenearfly,3.218150e-02,-2.061846e+00,188874
wing_angle_diff_flyany_frametouch,2.393943e-02,-2.211158e+00,14391
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.514173e-01,-2.041336e-01,35893
wing_angle_diff_flyfemale_frameany,3.959858e-02,-2.516003e+00,234457
wing_angle_diff_flyfemale_framenearfly,2.893793e-02,-2.090312e+00,93654
wing_angle_diff_flyfemale_frametouch,2.408875e-02,-1.497200e+00,7478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.888354e-02,-3.823410e-02,243576
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.446124e-02,-1.661625e+00,94762
wing_angle_diff_flymale_frametouch,2.371442e-02,-2.171904e+00,6911
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375653e-01,4.352114e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352125e-01,-2.975425e-01,234457
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393966e-01,8.485534e-01,243576
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.366288e-02,8.891000e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.014070e-02,1.116235e+00,234457
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.603896e-02,5.309012e-01,243576
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.692303e-02,-1.065638e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.945788e-02,-2.780832e+00,234457
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.284458e-02,4.580851e-01,243576
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.563536e-01,-7.799090e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.069728e-01,2.841985e-01,35893
wing_areal_mm_flyfemale_frameany,9.349721e-01,2.055044e-01,234457
wing_areal_mm_flymale_frameany,7.822191e-01,-1.748340e+00,243576
wing_arear_mm_flyany_frameany,8.585726e-01,-8.133533e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.282420e-01,1.016216e+00,35893
wing_arear_mm_flyfemale_frameany,9.375073e-01,1.798455e-01,234457
wing_arear_mm_flymale_frameany,7.842036e-01,-1.784470e+00,243576
wing_trough_angle_flyany_frameany,5.608056e-03,-2.671272e-02,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.137453e-03,-1.301121e+00,234457
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.214831e-02,1.058655e+00,243576
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.582586e+01,-3.803648e+00,479360
y_mm_flyany_frameany,-2.715725e+00,-1.153057e+00,479360
yaw_flyany_framemove,1.717734e-02,2.345942e+00,305202
yaw_flyfemale_framemove,3.247346e-02,2.691832e+00,159867
yaw_flymale_framemove,2.611422e-03,5.261897e-01,145164
