field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.775822e+00,1.008113e+00,248279
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.030691e+00,6.896982e-01,479420
velmag_flyfemale_frameany,5.313524e+00,2.731786e-01,230323
velmag_flymale_frameany,6.709207e+00,9.242918e-01,248279
velmag_nose_flyany_frameany,7.415242e+00,6.996536e-01,479420
velmag_nose_flyfemale_frameany,6.661273e+00,2.246013e-01,230323
velmag_nose_flymale_frameany,8.127265e+00,1.002147e+00,248279
velmag_tail_flyany_frameany,7.396036e+00,6.768901e-01,479420
velmag_tail_flyfemale_frameany,6.634925e+00,1.927518e-01,230323
velmag_tail_flymale_frameany,8.114266e+00,9.890419e-01,248279
veltoward_nose2ell_flyany_framebackup_nearfly,-4.420609e-02,-5.264095e-02,1998
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.459625e-02,9.277127e-02,19394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.215655e-03,1.132385e-01,953
veltoward_nose2ell_flyany_framenearfly,1.622477e-02,4.727552e-02,189644
veltoward_nose2ell_flyany_frametouch,1.120950e-02,-5.600572e-02,11132
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.626602e-02,5.046859e-02,91828
veltoward_nose2ell_flyfemale_frametouch,1.477012e-02,-8.168873e-04,5514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.616318e-02,-1.586295e-02,97631
veltoward_nose2ell_flymale_frametouch,7.610702e-03,-6.078258e-02,5618
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.285756e-02,-1.115331e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.456853e-02,-1.271200e+00,189651
wing_angle_diff_flyany_frametouch,2.140592e-02,-9.483410e-01,11132
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.936222e-01,5.016868e-01,33232
wing_angle_diff_flyfemale_frameany,5.743845e-02,-3.595766e-01,230332
wing_angle_diff_flyfemale_framenearfly,3.504324e-02,-9.797233e-01,91830
wing_angle_diff_flyfemale_frametouch,2.183802e-02,-9.916932e-01,5514
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.798607e-02,-1.353869e+00,248290
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.304147e-02,-1.242411e+00,97636
wing_angle_diff_flymale_frametouch,2.114496e-02,-8.259626e-01,5618
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203516e-01,-9.160214e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210872e-01,-1.202492e+00,230332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196250e-01,-4.440177e-01,248290
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.316741e-02,4.251289e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.465828e-02,1.431258e+00,230332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.072612e-02,-4.031655e-01,248290
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.969015e-02,-1.494459e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.278017e-02,9.166528e-01,230332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.725995e-02,-2.645758e+00,248290
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.198923e-01,1.038551e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.073279e-01,1.899465e-01,33232
wing_areal_mm_flyfemale_frameany,9.385963e-01,-9.224310e-02,230332
wing_areal_mm_flymale_frameany,9.025857e-01,2.249642e+00,248290
wing_arear_mm_flyany_frameany,9.237765e-01,1.057516e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.058362e-01,-1.014387e-01,33232
wing_arear_mm_flyfemale_frameany,9.428767e-01,-5.271058e-02,230332
wing_arear_mm_flymale_frameany,9.060210e-01,2.241496e+00,248290
wing_trough_angle_flyany_frameany,2.413143e-03,-9.370746e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.377205e-02,2.121311e+00,230332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.072612e-03,-2.927408e+00,248290
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.332232e+01,3.743212e+00,479440
y_mm_flyany_frameany,1.089935e+00,4.072024e-01,479440
yaw_flyany_framemove,4.756836e-03,8.059259e-01,263828
yaw_flyfemale_framemove,-6.526197e-03,-4.964035e-01,119976
yaw_flymale_framemove,1.352874e-02,1.378635e+00,143642
