field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,1.198367e-01,-1.418640e+00,6631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.567690e-03,-2.073892e+00,118945
veltoward_nose2ell_flymale_frametouch,4.970521e-02,-2.674996e+00,2981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.104345e-02,-8.104195e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.069196e-02,8.010757e-01,277238
wing_angle_diff_flyany_frametouch,7.976025e-02,2.596076e+00,9612
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.654217e-01,-3.298786e+00,12965
wing_angle_diff_flyfemale_frameany,4.835844e-02,-7.818423e-01,228557
wing_angle_diff_flyfemale_framenearfly,5.152526e-02,1.274728e+00,158286
wing_angle_diff_flyfemale_frametouch,7.936296e-02,6.417749e+00,6631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.349128e-02,-6.095874e-01,250703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.888914e-02,3.148585e-01,118952
wing_angle_diff_flymale_frametouch,7.057889e-02,8.142313e-01,2981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.837319e-02,-4.353373e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.175349e-01,-1.876482e+00,228557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.090412e-02,-4.957280e+00,250703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.636536e-02,-4.542778e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.658007e-02,9.210935e-01,228557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.528625e-02,-1.315451e+00,250703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.467809e-02,-1.882630e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.177836e-02,-2.707898e-01,228557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.820503e-02,-2.305361e+00,250703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.151009e-01,-5.588352e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.629425e-01,-2.104443e+00,12965
wing_areal_mm_flyfemale_frameany,9.937481e-01,1.239345e+00,228557
wing_areal_mm_flymale_frameany,4.610681e-01,-1.227343e+01,250703
wing_arear_mm_flyany_frameany,7.105456e-01,-5.794055e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.801243e-01,-1.678158e+00,12965
wing_arear_mm_flyfemale_frameany,9.914384e-01,1.082034e+00,228557
wing_arear_mm_flymale_frameany,4.544656e-01,-1.251050e+01,250703
wing_trough_angle_flyany_frameany,1.843937e-03,-1.070552e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.688436e-03,6.059861e-01,228557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.572619e-03,-1.893178e+00,250703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.180037e+01,-2.935022e+00,479260
y_mm_flyany_frameany,1.087091e+01,5.220143e+00,479260
yaw_flyany_framemove,-1.787032e-03,3.065724e-01,11974
yaw_flyfemale_framemove,-2.605272e-02,-1.838054e+00,8573
yaw_flymale_framemove,1.584577e-02,1.761505e+00,3365
