field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.078505e+00,1.523658e+00,13508
velmag_ctr_flyany_framewalk,1.849265e+01,1.539050e+00,139205
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.073837e+00,6.612193e+00,19563
velmag_ctr_flyfemale_frameany,9.418883e+00,2.951636e+00,190552
velmag_ctr_flymale_frameany,9.685037e+00,2.233175e+00,240182
velmag_ctr_flymale_framechase,1.756971e+01,1.723429e+00,283
velmag_flyany_frameany,8.146536e+00,2.446442e+00,431496
velmag_flyfemale_frameany,7.945786e+00,2.627657e+00,190552
velmag_flymale_frameany,8.323383e+00,1.925535e+00,240182
velmag_nose_flyany_frameany,1.015568e+01,3.023602e+00,431496
velmag_nose_flyfemale_frameany,1.008286e+01,3.216037e+00,190552
velmag_nose_flymale_frameany,1.023200e+01,2.445065e+00,240182
velmag_tail_flyany_frameany,1.015983e+01,3.026065e+00,431496
velmag_tail_flyfemale_frameany,1.011052e+01,3.246484e+00,190552
velmag_tail_flymale_frameany,1.021756e+01,2.425580e+00,240182
veltoward_nose2ell_flyany_framebackup_nearfly,-1.608926e+00,-2.928586e-01,654
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.111318e-01,-4.142500e-02,6072
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.267618e+00,-2.334719e-01,209
veltoward_nose2ell_flyany_framenearfly,4.484589e-01,4.201165e-01,139788
veltoward_nose2ell_flyany_frametouch,1.111803e+00,6.718211e-01,13508
veltoward_nose2ell_flyfemale_framechase,2.067785e+01,2.030321e+00,211
veltoward_nose2ell_flyfemale_framenearfly,4.480488e-01,1.894246e+00,60772
veltoward_nose2ell_flyfemale_frametouch,9.436573e-01,4.291401e+00,5798
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.605041e+01,8.886672e-01,283
veltoward_nose2ell_flymale_framenearfly,4.425768e-01,-1.429999e+00,78791
veltoward_nose2ell_flymale_frametouch,1.234242e+00,-7.645565e-01,7709
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.320787e-02,1.813549e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.302559e-02,-1.385391e+00,497
wing_angle_diff_flyany_framenearfly,7.272607e-02,1.916520e+00,139790
wing_angle_diff_flyany_frametouch,8.747904e-02,2.289648e+00,13508
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.127674e-01,2.824898e+00,19563
wing_angle_diff_flyfemale_frameany,6.813554e-02,1.898570e-01,190559
wing_angle_diff_flyfemale_framenearfly,5.576047e-02,9.474573e-01,60773
wing_angle_diff_flyfemale_frametouch,6.277822e-02,3.624383e+00,5798
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.124977e-01,2.152531e+00,240193
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.171836e-02,-1.231269e+00,283
wing_angle_diff_flymale_framenearfly,8.650683e-02,1.940996e+00,78792
wing_angle_diff_flymale_frametouch,1.064054e-01,1.495427e+00,7709
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394237e-01,8.127266e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325911e-01,-4.923340e-01,190559
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447460e-01,1.473081e+00,240193
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.251564e-02,9.875806e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.464964e-02,4.094896e-01,190559
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.039674e-02,1.099930e+00,240193
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.069223e-02,4.182657e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.348590e-02,7.200018e-01,190559
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.210092e-02,4.657425e+00,240193
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.693153e-01,-4.768510e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986955e-01,-1.005043e-01,19563
wing_areal_mm_flyfemale_frameany,8.969289e-01,-8.921647e-01,190559
wing_areal_mm_flymale_frameany,8.480225e-01,2.932372e-01,240193
wing_arear_mm_flyany_frameany,8.772349e-01,-3.476029e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.841916e-01,-1.102609e+00,19563
wing_arear_mm_flyfemale_frameany,8.994370e-01,-9.239800e-01,190559
wing_arear_mm_flymale_frameany,8.603780e-01,5.635524e-01,240193
wing_trough_angle_flyany_frameany,2.114333e-02,4.772690e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.994906e-03,6.332220e-01,190559
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.247888e-02,5.338933e+00,240193
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.356919e+00,-2.052607e-01,431514
y_mm_flyany_frameany,-6.903608e+00,-3.099414e+00,431514
yaw_flyany_framemove,9.104127e-03,1.426788e+00,291336
yaw_flyfemale_framemove,1.653146e-02,1.568808e+00,132823
yaw_flymale_framemove,3.962571e-03,5.232383e-01,158236
