field,value,zscore,nflyframes
phisideways_flymale_framemove,3.690110e-01,-3.148245e+00,138936
theta_mm_flyany_frameany,1.829954e-02,1.796401e-01,479440
velmag_ctr_flyany_frameany,8.400679e+00,2.336346e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.914229e+00,1.380223e+00,1604
velmag_ctr_flyany_framebodyturn,1.095976e+01,8.196621e-01,6105
velmag_ctr_flyany_framecrabwalkall,1.553244e+01,2.335370e+00,37305
velmag_ctr_flyany_framecrabwalkextreme,6.995031e+00,-1.301570e+00,769
velmag_ctr_flyany_framejump,5.089543e+01,4.743445e-01,1440
velmag_ctr_flyany_framemove,1.418499e+01,2.464528e+00,271597
velmag_ctr_flyany_framenearfly,8.729101e+00,3.557942e+00,155438
velmag_ctr_flyany_framenearwall,1.016427e+01,3.722712e+00,338691
velmag_ctr_flyany_framenotnearfly_notnearwall,4.356765e+00,-4.071351e-01,116295
velmag_ctr_flyany_framepivotcenter,2.495936e+00,5.954812e-01,484
velmag_ctr_flyany_framepivottail,1.036769e+01,1.016209e+00,12427
velmag_ctr_flyany_framerighting,1.563740e+01,2.141227e-01,1078
velmag_ctr_flyany_framestop,5.874811e-01,-1.583678e+00,207823
velmag_ctr_flyany_frametouch,5.778557e+00,1.803888e+00,11031
velmag_ctr_flyany_framewalk,1.805940e+01,2.324395e+00,170700
velmag_ctr_flyany_framewingextension,8.405956e+00,3.818702e+00,2243
velmag_ctr_flyany_framewingflick,1.420238e+01,-1.356693e+00,3510
velmag_ctr_flyany_framewinggrooming,7.304172e-01,-3.095867e+00,26958
velmag_ctr_flyfemale_frameany,8.191456e+00,2.554716e+00,236180
velmag_ctr_flymale_frameany,8.627052e+00,1.840094e+00,242411
velmag_ctr_flymale_framechase,1.677189e+01,1.628258e+00,6283
velmag_flyany_frameany,7.373681e+00,2.447110e+00,479420
velmag_flyfemale_frameany,7.093738e+00,2.640674e+00,236180
velmag_flymale_frameany,7.667725e+00,1.964837e+00,242411
velmag_nose_flyany_frameany,8.754278e+00,2.277680e+00,479420
velmag_nose_flyfemale_frameany,8.602981e+00,2.518341e+00,236180
velmag_nose_flymale_frameany,8.923629e+00,1.768161e+00,242411
velmag_tail_flyany_frameany,8.773030e+00,2.301103e+00,479420
velmag_tail_flyfemale_frameany,8.620674e+00,2.538718e+00,236180
velmag_tail_flymale_frameany,8.943590e+00,1.790652e+00,242411
veltoward_nose2ell_flyany_framebackup_nearfly,-4.078651e-02,-3.841225e-02,806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.680969e-02,-1.913982e-01,10951
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.012515e-02,-9.771848e-02,464
veltoward_nose2ell_flyany_framenearfly,1.621928e-02,4.249582e-02,155438
veltoward_nose2ell_flyany_frametouch,4.207267e-02,9.062229e-02,11031
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.674102e-02,-1.206489e-01,75540
veltoward_nose2ell_flyfemale_frametouch,1.472155e-02,3.409434e-02,3492
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.343798e-01,4.894116e-02,6283
veltoward_nose2ell_flymale_framenearfly,5.792737e-02,1.285348e-01,79746
veltoward_nose2ell_flymale_frametouch,6.920558e-02,9.239407e-02,7532
veltoward_nose2ell_flymale_framewingextension,2.194613e-01,1.280743e-01,2122
wing_angle_diff_flyany_frameany,7.330317e-02,9.279370e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.077035e-01,5.488216e+00,6363
wing_angle_diff_flyany_framenearfly,7.550334e-02,2.697711e+00,155445
wing_angle_diff_flyany_frametouch,9.385710e-02,3.648770e+00,11031
wing_angle_diff_flyany_framewingextension,7.784861e-01,3.452321e-01,2243
wing_angle_diff_flyany_framewingflick,9.932270e-01,1.200169e+00,3510
wing_angle_diff_flyany_framewinggrooming,4.076385e-01,-2.747805e+00,26958
wing_angle_diff_flyfemale_frameany,8.967351e-02,2.656743e+00,236190
wing_angle_diff_flyfemale_framenearfly,1.057258e-01,6.764474e+00,75544
wing_angle_diff_flyfemale_frametouch,7.202254e-02,5.363024e+00,3492
wing_angle_diff_flyfemale_framewingflick,1.041542e+00,NaN,3454
wing_angle_diff_flymale_frameany,5.687822e-02,-4.924875e-01,242421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.158744e-01,3.831095e+00,6283
wing_angle_diff_flymale_framenearfly,4.543716e-02,-2.565917e-01,79749
wing_angle_diff_flymale_frametouch,1.163936e-01,2.866500e+00,7532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206399e-01,-8.346929e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.143452e-01,-2.282639e+00,2243
wing_angle_imbalance_flyany_framewingflick,1.976689e-01,5.251681e-01,3510
wing_angle_imbalance_flyfemale_frameany,1.262151e-01,-5.416700e-01,236190
wing_angle_imbalance_flyfemale_framewingflick,1.628832e-01,NaN,3454
wing_angle_imbalance_flymale_frameany,1.151760e-01,-8.279364e-01,242421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.797130e-02,-5.007146e-01,479440
wing_anglel_flyany_framewingextension,-4.160432e-01,5.150504e-01,2243
wing_anglel_flyany_framewingflick,-4.807916e-01,-8.906555e-01,3510
wing_anglel_flyfemale_frameany,-3.640313e-02,-1.672629e+00,236190
wing_anglel_flyfemale_framewingflick,-5.127486e-01,NaN,3454
wing_anglel_flymale_frameany,-1.944757e-02,5.581551e-01,242421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.533187e-02,1.089889e+00,479440
wing_angler_flyany_framewingextension,3.624429e-01,7.171669e-01,2243
wing_angler_flyany_framewingflick,5.124354e-01,1.449203e+00,3510
wing_angler_flyfemale_frameany,5.327038e-02,2.425983e+00,236190
wing_angler_flyfemale_framewingflick,5.287931e-01,NaN,3454
wing_angler_flymale_frameany,3.743065e-02,-2.699434e-01,242421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.036882e+00,4.182108e+00,479440
wing_areal_mm_flyany_framewingextension,1.115160e+00,2.023033e+00,2243
wing_areal_mm_flyany_framewinggrooming,6.714214e-01,3.372901e+00,26958
wing_areal_mm_flyfemale_frameany,1.097998e+00,3.660037e+00,236190
wing_areal_mm_flymale_frameany,9.775707e-01,4.070542e+00,242421
wing_arear_mm_flyany_frameany,1.038123e+00,4.062502e+00,479440
wing_arear_mm_flyany_framewingextension,1.029868e+00,2.641195e+00,2243
wing_arear_mm_flyany_framewinggrooming,6.604157e-01,2.409753e+00,26958
wing_arear_mm_flyfemale_frameany,1.097326e+00,3.517136e+00,236190
wing_arear_mm_flymale_frameany,9.806703e-01,4.020302e+00,242421
wing_trough_angle_flyany_frameany,7.098082e-03,5.053338e-01,479440
wing_trough_angle_flyany_framewingextension,-2.186179e-02,6.423154e-01,2243
wing_trough_angle_flyany_framewingflick,9.918529e-03,1.729469e+00,3510
wing_trough_angle_flyfemale_frameany,7.122366e-03,5.201383e-01,236190
wing_trough_angle_flyfemale_framewingflick,6.961893e-03,NaN,3454
wing_trough_angle_flymale_frameany,7.165840e-03,2.500079e-01,242421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.820021e-01,6.721212e-02,479440
y_mm_flyany_frameany,-7.574732e-01,-5.632671e-01,479440
yaw_flyany_framemove,-2.649265e-02,-2.595831e+00,271617
yaw_flyfemale_framemove,-4.779090e-02,-3.428346e+00,132564
yaw_flymale_framemove,-5.444640e-03,-9.135606e-02,138936
