field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.649848e+00,5.238833e-02,479440
velmag_flyfemale_frameany,5.856092e+00,1.062247e+00,239665
velmag_flymale_frameany,5.443531e+00,-8.686438e-01,239720
velmag_nose_flyany_frameany,7.032818e+00,8.759528e-02,479440
velmag_nose_flyfemale_frameany,7.294482e+00,1.024585e+00,239665
velmag_nose_flymale_frameany,6.770670e+00,-8.080082e-01,239720
velmag_tail_flyany_frameany,7.020499e+00,7.656279e-02,479440
velmag_tail_flyfemale_frameany,7.282907e+00,1.012864e+00,239665
velmag_tail_flymale_frameany,6.757211e+00,-8.162978e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.487945e-02,-5.709253e-02,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.926744e-02,1.277174e-01,16214
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,7.664068e-03,1.166784e-01,540
veltoward_nose2ell_flyany_framenearfly,1.626950e-02,4.515007e-02,195135
veltoward_nose2ell_flyany_frametouch,2.451166e-02,9.188064e-03,11099
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.845130e-02,7.012026e-02,97740
veltoward_nose2ell_flyfemale_frametouch,3.420521e-02,1.840909e-01,5244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.411993e-02,-3.442879e-02,97353
veltoward_nose2ell_flymale_frametouch,1.482016e-02,-5.114630e-02,5855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.395549e-02,7.523024e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.441893e-03,-9.412884e-01,285
wing_angle_diff_flyany_framenearfly,4.625917e-02,-3.997233e-02,195147
wing_angle_diff_flyany_frametouch,3.639479e-02,-2.503304e-02,11099
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.639631e-01,-4.103360e-01,39216
wing_angle_diff_flyfemale_frameany,5.970893e-02,-4.878690e-02,239675
wing_angle_diff_flyfemale_framenearfly,4.555766e-02,1.668474e-01,97746
wing_angle_diff_flyfemale_frametouch,3.045076e-02,7.130704e-02,5244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.819865e-02,1.652003e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.693858e-02,-1.353782e-01,97359
wing_angle_diff_flymale_frametouch,4.233854e-02,-2.830274e-02,5855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215609e-01,-6.535966e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269532e-01,-3.666663e-01,239675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161790e-01,-7.026401e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.326964e-02,1.940910e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.487120e-02,1.208373e+00,239675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.166249e-02,-6.776634e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.068585e-02,3.333607e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.483773e-02,1.172323e+00,239675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.653616e-02,-3.913085e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.756750e-01,2.269910e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.456573e-01,1.924458e+00,39216
wing_areal_mm_flyfemale_frameany,1.059391e+00,2.624777e+00,239675
wing_areal_mm_flymale_frameany,8.919625e-01,1.363606e+00,239730
wing_arear_mm_flyany_frameany,9.728095e-01,2.048842e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.838388e-01,-1.276480e+00,39216
wing_arear_mm_flyfemale_frameany,1.055824e+00,2.429235e+00,239675
wing_arear_mm_flymale_frameany,8.898000e-01,1.164658e+00,239730
wing_trough_angle_flyany_frameany,9.359308e-03,1.131775e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.608409e-02,2.486532e+00,239675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.640650e-03,-6.347958e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.795912e+01,4.872526e+00,479460
y_mm_flyany_frameany,-2.122171e+00,-1.115396e+00,479460
yaw_flyany_framemove,-1.080258e-04,3.953542e-01,264294
yaw_flyfemale_framemove,-2.955817e-03,7.962879e-03,135737
yaw_flymale_framemove,2.808945e-03,5.266115e-01,128517
