field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.480287e+00,9.334920e-01,266083
velmag_ctr_flymale_frameany,7.587906e+00,2.911863e-02,188333
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.409004e+00,3.942931e-01,455468
velmag_flyfemale_frameany,6.321790e+00,8.644265e-01,266083
velmag_flymale_frameany,6.544379e+00,-2.948816e-02,188333
velmag_nose_flyany_frameany,7.925979e+00,4.869139e-01,455468
velmag_nose_flyfemale_frameany,7.911689e+00,9.127502e-01,266083
velmag_nose_flymale_frameany,7.953080e+00,2.708534e-02,188333
velmag_tail_flyany_frameany,7.954894e+00,5.276415e-01,455468
velmag_tail_flyfemale_frameany,7.951286e+00,9.629204e-01,266083
velmag_tail_flymale_frameany,7.966320e+00,4.765949e-02,188333
veltoward_nose2ell_flyany_framebackup_nearfly,-3.237218e-02,3.103696e-02,1253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.668681e-02,1.149292e-01,16941
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.936167e-03,1.600602e-01,1355
veltoward_nose2ell_flyany_framenearfly,1.647372e-02,4.354279e-02,165019
veltoward_nose2ell_flyany_frametouch,2.075747e-02,-3.661649e-02,10524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.270946e-02,5.366461e-02,95991
veltoward_nose2ell_flyfemale_frametouch,2.030029e-02,7.918570e-02,5689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.211939e-02,-1.251361e-02,68504
veltoward_nose2ell_flymale_frametouch,2.301159e-02,-5.952037e-02,4783
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.499630e-01,1.639722e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.614853e-01,9.085794e+00,287
wing_angle_diff_flyany_framenearfly,2.425424e-01,1.905778e+01,165024
wing_angle_diff_flyany_frametouch,2.375531e-01,1.315283e+01,10524
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.469829e-01,4.505398e-01,21787
wing_angle_diff_flyfemale_frameany,1.366709e-01,6.938652e+00,266093
wing_angle_diff_flyfemale_framenearfly,1.285371e-01,9.687146e+00,95995
wing_angle_diff_flyfemale_frametouch,1.134775e-01,1.087289e+01,5689
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.111309e-01,2.189503e+01,188341
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.087472e-01,2.447693e+01,68505
wing_angle_diff_flymale_frametouch,4.110015e-01,1.483515e+01,4783
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331610e-01,7.191953e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256646e-01,-6.763686e-01,266093
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.437053e-01,1.973649e+00,188341
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.225361e-01,-1.425158e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.707676e-02,-5.767230e+00,266093
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.013484e-01,-1.893334e+01,188341
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.274269e-01,1.361785e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.959410e-02,4.890590e+00,266093
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.097825e-01,1.777943e+01,188341
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.879794e-01,-2.966176e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.779396e-01,-1.022615e+00,21787
wing_areal_mm_flyfemale_frameany,8.485466e-01,-2.352070e+00,266093
wing_areal_mm_flymale_frameany,7.017088e-01,-4.075181e+00,188341
wing_arear_mm_flyany_frameany,7.965883e-01,-2.785784e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.615116e-01,-2.170457e+00,21787
wing_arear_mm_flyfemale_frameany,8.506801e-01,-2.376850e+00,266093
wing_arear_mm_flymale_frameany,7.195251e-01,-3.593826e+00,188341
wing_trough_angle_flyany_frameany,7.977991e-04,-1.340056e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.763698e-04,-8.514715e-01,266093
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.464916e-03,-1.028278e+00,188341
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.215713e+01,3.419931e+00,455487
y_mm_flyany_frameany,2.486365e+00,1.062152e+00,455487
yaw_flyany_framemove,3.294959e-02,4.095652e+00,302261
yaw_flyfemale_framemove,1.523032e-02,1.257954e+00,182445
yaw_flymale_framemove,5.789872e-02,4.837022e+00,119124
