field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.861205e+00,-4.253762e+00,239473
velmag_flymale_frameany,1.658001e+00,-7.625679e+00,239594
velmag_nose_flyany_frameany,3.688773e+00,-6.672445e+00,479378
velmag_nose_flyfemale_frameany,4.651403e+00,-4.778653e+00,239473
velmag_nose_flymale_frameany,2.728196e+00,-7.590112e+00,239594
velmag_tail_flyany_frameany,3.662150e+00,-6.697671e+00,479378
velmag_tail_flyfemale_frameany,4.633490e+00,-4.801096e+00,239473
velmag_tail_flymale_frameany,2.692529e+00,-7.609245e+00,239594
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.564196e-01,-2.117969e+00,6291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.532999e+00,-1.159455e+00,261
veltoward_nose2ell_flyany_framenearfly,8.649234e-02,-5.018432e+00,179344
veltoward_nose2ell_flyany_frametouch,2.415411e-01,-4.518521e+00,28836
veltoward_nose2ell_flyfemale_framechase,8.001985e+00,1.070373e-01,680
veltoward_nose2ell_flyfemale_framenearfly,1.982835e-01,1.323129e+00,96597
veltoward_nose2ell_flyfemale_frametouch,3.035229e-01,-1.493674e+00,15585
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.500918e+00,-3.790087e+00,255
veltoward_nose2ell_flymale_framenearfly,-2.264131e-02,-4.049814e+00,82436
veltoward_nose2ell_flymale_frametouch,1.887564e-01,-4.391840e+00,13085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.954329e-02,2.516326e+00,479399
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.654520e-02,8.275816e-01,936
wing_angle_diff_flyany_framenearfly,8.804895e-02,3.546342e+00,179351
wing_angle_diff_flyany_frametouch,8.198410e-02,1.809162e+00,28836
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.613951e-01,4.822670e+00,9463
wing_angle_diff_flyfemale_frameany,6.606918e-02,5.550160e-02,239484
wing_angle_diff_flyfemale_framenearfly,5.956200e-02,1.611439e+00,96601
wing_angle_diff_flyfemale_frametouch,5.874908e-02,3.464683e+00,15585
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.328915e-01,3.601859e+00,239604
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.021696e-01,2.398240e+00,255
wing_angle_diff_flymale_framenearfly,1.162461e-01,4.020721e+00,82439
wing_angle_diff_flymale_frametouch,1.053511e-01,1.261152e+00,13085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156592e-01,-2.907830e+00,479399
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.344717e-02,-6.397538e+00,239484
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378082e-01,6.045708e-01,239604
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.070551e-02,-1.897797e+00,479399
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.778639e-02,1.178443e+00,239484
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.360248e-02,-3.723142e+00,239604
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.883778e-02,2.391776e+00,479399
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.828278e-02,1.304471e+00,239484
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.928897e-02,2.326965e+00,239604
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.849325e-01,3.661980e+00,479399
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.990377e-01,4.942893e+00,9463
wing_areal_mm_flyfemale_frameany,1.077084e+00,4.395109e+00,239484
wing_areal_mm_flymale_frameany,8.929593e-01,2.055298e+00,239604
wing_arear_mm_flyany_frameany,9.859752e-01,3.522182e+00,479399
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.728605e-01,3.379619e+00,9463
wing_arear_mm_flyfemale_frameany,1.082359e+00,4.406221e+00,239484
wing_arear_mm_flymale_frameany,8.897342e-01,1.776262e+00,239604
wing_trough_angle_flyany_frameany,8.689025e-03,7.499531e-01,479399
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.438676e-02,2.142759e+00,239484
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.949982e-03,-8.788505e-01,239604
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.751592e+00,-2.054051e-01,479399
y_mm_flyany_frameany,3.820875e+00,1.652379e+00,479399
yaw_flyany_framemove,5.968092e-03,8.869672e-01,162516
yaw_flyfemale_framemove,1.720952e-02,1.438035e+00,90678
yaw_flymale_framemove,-5.576572e-03,-2.611595e-01,71737
