field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.031291e+00,-4.677556e+00,227828
velmag_ctr_flymale_framechase,1.072315e+01,-3.575009e+00,930
velmag_flyany_frameany,3.230214e+00,-4.544923e+00,455468
velmag_flyfemale_frameany,3.083199e+00,-3.978068e+00,227422
velmag_flymale_frameany,3.373562e+00,-4.481585e+00,227828
velmag_nose_flyany_frameany,4.167236e+00,-4.882999e+00,455468
velmag_nose_flyfemale_frameany,4.031747e+00,-4.308696e+00,227422
velmag_nose_flymale_frameany,4.298600e+00,-4.801024e+00,227828
velmag_tail_flyany_frameany,4.172303e+00,-4.866244e+00,455468
velmag_tail_flyfemale_frameany,4.036016e+00,-4.295044e+00,227422
velmag_tail_flymale_frameany,4.304411e+00,-4.780524e+00,227828
veltoward_nose2ell_flyany_framebackup_nearfly,-4.559959e-02,-1.240376e-02,926
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.715386e-03,-4.018604e-02,7640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.882034e-02,3.840544e-02,397
veltoward_nose2ell_flyany_framenearfly,5.405721e-03,-1.140455e-01,244256
veltoward_nose2ell_flyany_frametouch,2.376854e-02,-2.556667e-02,8111
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.307469e-03,2.513070e-02,124805
veltoward_nose2ell_flyfemale_frametouch,1.773326e-02,7.414604e-02,3635
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.264567e-01,-6.505693e-02,930
veltoward_nose2ell_flymale_framenearfly,7.240428e-03,-8.887184e-02,119234
veltoward_nose2ell_flymale_frametouch,2.628366e-02,-6.100724e-02,4404
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.060259e-02,-3.022004e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.196579e-02,3.448956e-01,1139
wing_angle_diff_flyany_framenearfly,3.180166e-02,-1.451522e+00,244263
wing_angle_diff_flyany_frametouch,3.488854e-02,-6.012019e-01,8111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.010776e-01,-2.335185e+00,18578
wing_angle_diff_flyfemale_frameany,2.790886e-02,-3.235890e+00,227431
wing_angle_diff_flyfemale_framenearfly,2.498313e-02,-2.207414e+00,124809
wing_angle_diff_flyfemale_frametouch,1.984019e-02,-1.638363e+00,3707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.318063e-02,-2.071057e+00,227838
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.311671e-02,2.792220e-01,930
wing_angle_diff_flymale_framenearfly,3.974077e-02,-5.910360e-01,119237
wing_angle_diff_flymale_frametouch,5.044076e-02,-1.574528e-01,4404
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.078384e-01,-2.989899e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059000e-01,-3.697961e+00,227431
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097170e-01,-1.622183e+00,227838
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.645801e-02,1.363405e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.511252e-02,1.631103e+00,227431
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.768344e-02,7.098328e-01,227838
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.414458e-02,-3.828447e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.279634e-02,-3.374494e+00,227431
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.549719e-02,-2.743933e+00,227838
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.505356e-01,1.814649e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.254508e-01,9.802021e-01,18578
wing_areal_mm_flyfemale_frameany,1.002230e+00,1.571368e+00,227431
wing_areal_mm_flymale_frameany,8.992455e-01,1.770524e+00,227838
wing_arear_mm_flyany_frameany,9.526191e-01,1.754332e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.104620e-01,-9.617858e-02,18578
wing_arear_mm_flyfemale_frameany,1.006537e+00,1.600119e+00,227431
wing_arear_mm_flymale_frameany,8.992546e-01,1.627181e+00,227838
wing_trough_angle_flyany_frameany,-2.924959e-03,-2.522195e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.295367e-03,-1.468557e+00,227431
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.523984e-03,-2.127892e+00,227838
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.234097e+01,5.978268e+00,455487
y_mm_flyany_frameany,1.730854e+00,7.198134e-01,455487
yaw_flyany_framemove,-2.433498e-02,-2.288247e+00,163198
yaw_flyfemale_framemove,-1.447970e-02,-1.007119e+00,79686
yaw_flymale_framemove,-3.426739e-02,-2.089773e+00,83363
