field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.361732e+01,1.077860e-02,164929
velmag_ctr_flyany_framenearfly,4.494052e+00,-4.745877e+00,266266
velmag_ctr_flyany_framenearwall,7.332571e+00,-2.416640e+00,134480
velmag_ctr_flyany_framenotnearfly_notnearwall,5.640875e+00,5.276140e-01,146586
velmag_ctr_flyany_framepivotcenter,2.375581e+00,-1.333679e+00,874
velmag_ctr_flyany_framepivottail,9.617470e+00,-4.330176e-01,4293
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.729306e-01,-4.038911e+00,314491
velmag_ctr_flyany_frametouch,3.961853e+00,-5.076513e+00,32483
velmag_ctr_flyany_framewalk,1.820267e+01,6.144946e-01,106691
velmag_ctr_flyany_framewingextension,6.037684e+00,1.028652e+00,3223
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.479441e-01,-1.527206e+00,13199
velmag_ctr_flyfemale_frameany,3.436072e+00,-5.881518e+00,226249
velmag_ctr_flymale_frameany,6.693580e+00,-2.297381e+00,253139
velmag_ctr_flymale_framechase,1.933317e+01,2.654431e+00,12204
velmag_flyany_frameany,4.534836e+00,-3.857992e+00,479420
velmag_flyfemale_frameany,2.965745e+00,-5.531861e+00,226249
velmag_flymale_frameany,5.937525e+00,-2.069562e+00,253139
velmag_nose_flyany_frameany,5.441893e+00,-4.297475e+00,479420
velmag_nose_flyfemale_frameany,3.704458e+00,-5.998424e+00,226249
velmag_nose_flymale_frameany,6.994931e+00,-2.371937e+00,253139
velmag_tail_flyany_frameany,5.445877e+00,-4.285402e+00,479420
velmag_tail_flyfemale_frameany,3.689594e+00,-6.013690e+00,226249
velmag_tail_flymale_frameany,7.015638e+00,-2.337416e+00,253139
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.532982e-02,-9.452897e-01,5024
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.140205e+00,3.027092e-01,893
veltoward_nose2ell_flyany_framenearfly,3.295189e-01,-1.751989e+00,266266
veltoward_nose2ell_flyany_frametouch,1.025928e+00,-5.213094e-01,32483
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.186025e+00,-4.776862e+00,126943
veltoward_nose2ell_flyfemale_frametouch,3.033525e-01,-1.521881e+00,4260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.853106e+01,1.994939e+00,12204
veltoward_nose2ell_flymale_framenearfly,1.675023e+00,2.599467e+00,139281
veltoward_nose2ell_flymale_frametouch,1.670204e+00,-1.401778e-01,28191
veltoward_nose2ell_flymale_framewingextension,4.713323e+00,1.093059e+00,3219
wing_angle_diff_flyany_frameany,5.271000e-02,-1.734141e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.065922e-01,-1.505459e+00,1056
wing_angle_diff_flyany_framechase,9.330033e-02,3.821949e+00,12223
wing_angle_diff_flyany_framenearfly,6.289461e-02,1.050359e+00,266279
wing_angle_diff_flyany_frametouch,7.029466e-02,9.826438e-01,32483
wing_angle_diff_flyany_framewingextension,8.848153e-01,2.283736e+00,3224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.963246e-01,-3.192717e+00,13199
wing_angle_diff_flyfemale_frameany,4.516224e-02,-1.938350e+00,226258
wing_angle_diff_flyfemale_framenearfly,5.961025e-02,1.556890e+00,126948
wing_angle_diff_flyfemale_frametouch,2.412083e-02,-1.082271e+00,4260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.939415e-02,-1.186847e+00,253150
wing_angle_diff_flymale_frameattemptedcopulation,3.061492e-01,-1.600727e+00,1056
wing_angle_diff_flymale_framechase,1.053381e-01,2.513143e+00,12204
wing_angle_diff_flymale_framenearfly,6.548260e-02,5.178635e-01,139289
wing_angle_diff_flymale_frametouch,1.109704e-01,1.450513e+00,28191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451621e-01,1.388402e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.083527e-01,4.061721e+00,3224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388026e-01,6.124444e-02,226258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.508246e-01,1.980372e+00,253150
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.863917e-03,3.924119e+00,479440
wing_anglel_flyany_framewingextension,-4.301862e-01,3.576870e-01,3224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.448683e-02,1.702975e+00,226258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.459964e-03,4.256782e+00,253150
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.084608e-02,1.082928e+00,479440
wing_angler_flyany_framewingextension,4.546291e-01,1.731261e+00,3224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.067542e-02,-1.271285e+00,226258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.885411e-02,2.210224e+00,253150
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.854688e-01,5.310959e-01,479440
wing_areal_mm_flyany_framewingextension,9.132422e-01,-1.090398e+00,3224
wing_areal_mm_flyany_framewinggrooming,5.178097e-01,-3.601284e+00,13199
wing_areal_mm_flyfemale_frameany,9.022845e-01,-1.604014e-01,226258
wing_areal_mm_flymale_frameany,8.705165e-01,1.322107e+00,253150
wing_arear_mm_flyany_frameany,9.375701e-01,2.019428e+00,479440
wing_arear_mm_flyany_framewingextension,9.756556e-01,1.425025e+00,3224
wing_arear_mm_flyany_framewinggrooming,5.948960e-01,-1.910605e-01,13199
wing_arear_mm_flyfemale_frameany,9.195027e-01,1.868815e-01,226258
wing_arear_mm_flymale_frameany,9.538182e-01,3.836100e+00,253150
wing_trough_angle_flyany_frameany,1.812312e-02,3.657949e+00,479440
wing_trough_angle_flyany_framewingextension,8.864220e-03,1.088161e+00,3224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.565161e-03,5.713225e-02,226258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.934803e-02,4.607991e+00,253150
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.010913e+00,-7.911683e-01,479440
y_mm_flyany_frameany,1.925560e+01,8.969058e+00,479440
yaw_flyany_framemove,2.130206e-02,2.507800e+00,164949
yaw_flyfemale_framemove,1.161804e-02,9.491522e-01,49134
yaw_flymale_framemove,2.917493e-02,2.318903e+00,115798
