field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.627423e+01,-4.906448e-01,106298
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.047292e+00,6.016021e+00,8240
velmag_ctr_flyfemale_frameany,2.053067e+00,-6.368125e+00,241474
velmag_ctr_flymale_frameany,6.914329e+00,-9.262502e-01,237848
velmag_ctr_flymale_framechase,1.622624e+01,5.650059e-01,312
velmag_flyany_frameany,3.817304e+00,-3.539871e+00,479440
velmag_flyfemale_frameany,1.624800e+00,-6.034765e+00,241474
velmag_flymale_frameany,6.039308e+00,-8.052470e-01,237848
velmag_nose_flyany_frameany,4.747038e+00,-3.957495e+00,479440
velmag_nose_flyfemale_frameany,2.295672e+00,-6.542498e+00,241474
velmag_nose_flymale_frameany,7.231309e+00,-9.881517e-01,237848
velmag_tail_flyany_frameany,4.737411e+00,-3.961712e+00,479440
velmag_tail_flyfemale_frameany,2.288488e+00,-6.540362e+00,241474
velmag_tail_flymale_frameany,7.219142e+00,-9.992772e-01,237848
veltoward_nose2ell_flyany_framebackup_nearfly,4.043234e-03,1.468053e-01,885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.171653e-02,-9.873542e-02,9874
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.107096e-03,1.317413e-01,254
veltoward_nose2ell_flyany_framenearfly,4.263103e-03,-1.219758e-01,167301
veltoward_nose2ell_flyany_frametouch,7.786216e-03,-1.080239e-01,26405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.083956e-04,1.044333e-02,83402
veltoward_nose2ell_flyfemale_frametouch,5.333222e-03,-4.091079e-02,16156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.982027e-01,1.858616e-02,312
veltoward_nose2ell_flymale_framenearfly,8.694861e-03,-7.889933e-02,83834
veltoward_nose2ell_flymale_frametouch,9.859171e-03,-1.053530e-01,10224
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.442787e-01,7.065614e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.019472e-01,1.142210e+01,327
wing_angle_diff_flyany_framenearfly,1.473602e-01,9.759399e+00,167310
wing_angle_diff_flyany_frametouch,1.281455e-01,5.639131e+00,26405
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951030e-01,-2.162133e+00,8240
wing_angle_diff_flyfemale_frameany,1.115924e-01,4.593161e+00,241484
wing_angle_diff_flyfemale_framenearfly,1.166087e-01,8.269279e+00,83406
wing_angle_diff_flyfemale_frametouch,1.007462e-01,9.064801e+00,16156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.774434e-01,7.052724e+00,237858
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.445734e-01,4.982767e+00,312
wing_angle_diff_flymale_framenearfly,1.783083e-01,8.768983e+00,83839
wing_angle_diff_flymale_frametouch,1.561953e-01,4.165999e+00,10224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229450e-01,-7.873659e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151887e-01,-2.164216e+00,241484
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307891e-01,5.306238e-01,237858
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.020099e-02,-5.043370e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.446265e-02,-1.184440e+00,241484
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.635733e-02,-6.537438e+00,237858
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.407768e-02,7.013906e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.712972e-02,5.958375e+00,241484
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.108607e-02,5.295985e+00,237858
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.489071e-01,-1.056102e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.903723e-01,-5.139070e+00,8240
wing_areal_mm_flyfemale_frameany,9.254748e-01,-2.764476e-01,241484
wing_areal_mm_flymale_frameany,7.712537e-01,-1.898602e+00,237858
wing_arear_mm_flyany_frameany,8.678197e-01,-5.502886e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.309896e-01,-3.551622e+00,8240
wing_arear_mm_flyfemale_frameany,9.659338e-01,7.150444e-01,241484
wing_arear_mm_flymale_frameany,7.682287e-01,-2.097620e+00,237858
wing_trough_angle_flyany_frameany,8.233577e-03,1.066558e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.815260e-02,3.371487e+00,241484
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.849809e-03,-1.517923e+00,237858
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.325316e+01,3.556234e+00,479460
y_mm_flyany_frameany,4.125493e+00,2.061605e+00,479460
yaw_flyany_framemove,-1.964520e-02,-1.702245e+00,163366
yaw_flyfemale_framemove,3.860778e-03,3.201603e-01,41493
yaw_flymale_framemove,-8.097720e-02,-5.542104e+00,121819
