field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.675713e+01,1.971826e-01,194990
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.112653e-01,-1.351977e+00,31000
velmag_ctr_flyfemale_frameany,8.840097e+00,2.213859e+00,238516
velmag_ctr_flymale_frameany,9.204210e+00,1.468609e+00,264836
velmag_ctr_flymale_framechase,1.681755e+01,1.435569e+00,982
velmag_flyany_frameany,7.873843e+00,1.998052e+00,503412
velmag_flyfemale_frameany,7.672363e+00,2.314092e+00,238516
velmag_flymale_frameany,8.057040e+00,1.422282e+00,264836
velmag_nose_flyany_frameany,9.401809e+00,1.912107e+00,503412
velmag_nose_flyfemale_frameany,9.222352e+00,2.099817e+00,238516
velmag_nose_flymale_frameany,9.565137e+00,1.458848e+00,264836
velmag_tail_flyany_frameany,9.427868e+00,1.943803e+00,503412
velmag_tail_flyfemale_frameany,9.269294e+00,2.157571e+00,238516
velmag_tail_flymale_frameany,9.572435e+00,1.463892e+00,264836
veltoward_nose2ell_flyany_framebackup_nearfly,-2.422604e+00,-3.449645e+00,1457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.352931e-01,1.391467e+00,20284
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.149852e+00,9.864991e-03,1107
veltoward_nose2ell_flyany_framenearfly,6.262705e-01,2.687616e+00,203756
veltoward_nose2ell_flyany_frametouch,7.093728e-01,-9.612031e-01,12405
veltoward_nose2ell_flyfemale_framechase,1.411082e+01,1.033919e+00,285
veltoward_nose2ell_flyfemale_framenearfly,4.139000e-01,1.346619e+00,98393
veltoward_nose2ell_flyfemale_frametouch,2.922694e-01,-9.641903e-01,5868
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.559262e+01,9.323051e-01,982
veltoward_nose2ell_flymale_framenearfly,8.178121e-01,3.433053e-01,105341
veltoward_nose2ell_flymale_frametouch,1.084436e+00,-7.895967e-01,6537
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.469102e-02,-1.277899e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.062441e-03,-1.047072e+00,1267
wing_angle_diff_flyany_framenearfly,3.348888e-02,-7.478033e-01,203760
wing_angle_diff_flyany_frametouch,2.565632e-02,-9.840536e-01,12405
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.641674e-01,1.612839e+00,31000
wing_angle_diff_flyfemale_frameany,2.995785e-02,-2.567802e+00,238526
wing_angle_diff_flyfemale_framenearfly,2.182563e-02,-2.150454e+00,98394
wing_angle_diff_flyfemale_frametouch,1.723928e-02,-1.957196e+00,5868
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.786634e-02,-1.260713e-01,264847
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.392920e-02,-9.246156e-01,982
wing_angle_diff_flymale_framenearfly,4.393260e-02,1.934484e-01,105344
wing_angle_diff_flymale_frametouch,3.331354e-02,-5.856053e-01,6537
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260849e-01,-7.903525e-02,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251205e-01,-7.562408e-01,238526
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269210e-01,4.569493e-01,264847
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.769482e-02,8.117016e-01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.267908e-03,2.332078e+00,238526
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.702356e-02,-5.326567e-01,264847
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.699620e-02,-1.373413e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.268994e-02,-1.605500e+00,238526
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.084278e-02,-7.328265e-01,264847
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.027157e-01,5.573120e-01,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.158526e-01,5.367428e-01,31000
wing_areal_mm_flyfemale_frameany,9.995612e-01,1.627727e+00,238526
wing_areal_mm_flymale_frameany,8.155755e-01,-6.057515e-01,264847
wing_arear_mm_flyany_frameany,9.073681e-01,6.058993e-01,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.249429e-01,6.417272e-01,31000
wing_arear_mm_flyfemale_frameany,1.010195e+00,1.826860e+00,238526
wing_arear_mm_flymale_frameany,8.148945e-01,-7.257803e-01,264847
wing_trough_angle_flyany_frameany,2.985538e-03,-5.992003e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.222058e-03,5.579874e-01,238526
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.152511e-05,-1.235797e+00,264847
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.732260e+00,1.702334e+00,503433
y_mm_flyany_frameany,6.804785e-01,4.272801e-01,503433
yaw_flyany_framemove,1.366557e-02,2.039868e+00,330381
yaw_flyfemale_framemove,2.889593e-02,2.371267e+00,158386
yaw_flymale_framemove,-1.197925e-04,5.151586e-01,171995
