field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.529333e+00,-8.551642e-01,479440
velmag_flyfemale_frameany,4.777074e+00,-1.300012e+00,223058
velmag_flymale_frameany,6.183815e+00,-4.864296e-01,256382
velmag_nose_flyany_frameany,6.809479e+00,-9.910526e-01,479440
velmag_nose_flyfemale_frameany,6.142771e+00,-1.339503e+00,223058
velmag_nose_flymale_frameany,7.389531e+00,-6.579009e-01,256382
velmag_tail_flyany_frameany,6.827095e+00,-9.641963e-01,479440
velmag_tail_flyfemale_frameany,6.136622e+00,-1.344165e+00,223058
velmag_tail_flymale_frameany,7.427823e+00,-6.083903e-01,256382
veltoward_nose2ell_flyany_framebackup_nearfly,-3.101488e-03,1.180524e-01,1214
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.559945e-02,4.402005e-02,6488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.769184e-03,-4.418956e-02,152102
veltoward_nose2ell_flyany_frametouch,2.911975e-02,2.619185e-03,7298
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.933265e-03,3.832614e-02,76360
veltoward_nose2ell_flyfemale_frametouch,2.419745e-02,1.128069e-01,3757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.224484e-02,-5.972789e-02,75742
veltoward_nose2ell_flymale_frametouch,3.338630e-02,-3.485150e-02,3541
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.802134e-02,-1.374558e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.558915e-03,-1.201536e+00,253
wing_angle_diff_flyany_framenearfly,4.916115e-02,3.488044e-01,152110
wing_angle_diff_flyany_frametouch,6.936019e-02,1.835620e+00,7298
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.599649e-01,1.083289e+00,25954
wing_angle_diff_flyfemale_frameany,4.063879e-02,-1.848386e+00,223067
wing_angle_diff_flyfemale_framenearfly,4.175906e-02,-1.203962e-01,76364
wing_angle_diff_flyfemale_frametouch,5.284592e-02,2.859939e+00,3757
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.444430e-02,-7.206222e-01,256393
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.567014e-02,5.427204e-01,75746
wing_angle_diff_flymale_frametouch,8.362537e-02,1.314092e+00,3541
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.103137e-01,-2.634389e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.063464e-01,-3.354089e+00,223067
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137653e-01,-1.412309e+00,256393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.037807e-02,2.183276e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.303230e-02,1.700395e+00,223067
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.068839e-03,1.810123e+00,256393
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.764327e-02,-1.095312e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.760649e-02,-1.133276e+00,223067
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.637546e-02,5.810511e-01,256393
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.599905e-01,2.557992e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.349686e-01,1.771509e+00,25954
wing_areal_mm_flyfemale_frameany,9.380281e-01,1.310587e-01,223067
wing_areal_mm_flymale_frameany,9.790983e-01,4.965306e+00,256393
wing_arear_mm_flyany_frameany,9.699374e-01,2.733934e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.777391e-01,3.294141e+00,25954
wing_arear_mm_flyfemale_frameany,9.424214e-01,1.599547e-01,223067
wing_arear_mm_flymale_frameany,9.938768e-01,5.275585e+00,256393
wing_trough_angle_flyany_frameany,1.094276e-02,1.820460e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.779179e-03,3.808037e-01,223067
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.543519e-02,2.000068e+00,256393
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.451779e+00,5.556249e-01,479460
y_mm_flyany_frameany,-2.566302e+00,-1.193082e+00,479460
yaw_flyany_framemove,8.215726e-03,1.533833e+00,259274
yaw_flyfemale_framemove,5.439690e-03,5.088803e-01,112171
yaw_flymale_framemove,1.066878e-02,1.534691e+00,147103
