field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.520353e+00,1.653525e+00,236658
velmag_ctr_flymale_frameany,9.555243e+00,2.995178e+00,242197
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.378567e+00,2.441755e+00,479440
velmag_flyfemale_frameany,6.402835e+00,1.606893e+00,236658
velmag_flymale_frameany,8.339643e+00,2.858255e+00,242197
velmag_nose_flyany_frameany,9.121549e+00,2.777256e+00,479440
velmag_nose_flyfemale_frameany,8.085108e+00,1.838325e+00,236658
velmag_nose_flymale_frameany,1.013896e+01,3.273162e+00,242197
velmag_tail_flyany_frameany,9.159112e+00,2.826128e+00,479440
velmag_tail_flyfemale_frameany,8.139181e+00,1.908991e+00,236658
velmag_tail_flymale_frameany,1.015937e+01,3.291948e+00,242197
veltoward_nose2ell_flyany_framebackup_nearfly,-6.500146e-02,-1.148255e-01,443
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.557114e-02,-1.885123e-02,6037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.746342e-03,-4.282457e-02,137010
veltoward_nose2ell_flyany_frametouch,3.429777e-02,5.912612e-02,6423
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.848801e-03,3.959911e-03,68278
veltoward_nose2ell_flyfemale_frametouch,1.955077e-02,3.595752e-02,2925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.352112e-02,-2.808506e-02,68541
veltoward_nose2ell_flymale_frametouch,4.899358e-02,5.589609e-02,3498
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.030159e-02,4.823050e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.647181e-02,9.410689e-01,137016
wing_angle_diff_flyany_frametouch,5.521615e-02,1.302158e+00,6423
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.077005e-01,1.219394e+00,21824
wing_angle_diff_flyfemale_frameany,3.505579e-02,-2.367000e+00,236668
wing_angle_diff_flyfemale_framenearfly,3.635762e-02,-7.212956e-01,68280
wing_angle_diff_flyfemale_frametouch,3.863198e-02,1.221037e+00,2925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.044921e-01,2.299036e+00,242207
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.596422e-02,1.732920e+00,68545
wing_angle_diff_flymale_frametouch,7.153958e-02,1.218904e+00,3498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288661e-01,3.698571e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245304e-01,-7.480977e-01,236668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328745e-01,1.110201e+00,242207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.369532e-02,3.187804e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.404383e-03,2.758089e+00,236668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.157105e-02,-1.644868e+00,242207
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.660627e-02,1.170964e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.965141e-02,-8.513105e-01,236668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.292108e-02,2.204069e+00,242207
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.762434e-01,2.779993e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.712218e-01,-6.289733e+00,21824
wing_areal_mm_flyfemale_frameany,1.118326e+00,4.578629e+00,236668
wing_areal_mm_flymale_frameany,8.379808e-01,1.122762e-01,242207
wing_arear_mm_flyany_frameany,9.824873e-01,2.870971e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.409663e-01,-3.212489e+00,21824
wing_arear_mm_flyfemale_frameany,1.132057e+00,4.856774e+00,236668
wing_arear_mm_flymale_frameany,8.364159e-01,-3.123020e-02,242207
wing_trough_angle_flyany_frameany,9.659198e-03,1.297948e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.055811e-02,1.469958e+00,236668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.764138e-03,4.944114e-01,242207
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.141713e+01,-2.798523e+00,479460
y_mm_flyany_frameany,-7.625627e+00,-3.655458e+00,479460
yaw_flyany_framemove,8.558871e-03,1.188755e+00,288317
yaw_flyfemale_framemove,1.372723e-02,9.286199e-01,145070
yaw_flymale_framemove,4.560511e-03,7.480679e-01,142749
