field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.747541e+01,5.218313e-02,171974
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.632856e-01,-6.442734e-01,24221
velmag_ctr_flyfemale_frameany,9.101675e+00,1.357666e+00,212216
velmag_ctr_flymale_frameany,8.144994e+00,-6.981331e-01,266376
velmag_ctr_flymale_framechase,1.254069e+01,-2.362837e+00,1659
velmag_flyany_frameany,7.403282e+00,1.574722e-01,479420
velmag_flyfemale_frameany,7.850614e+00,1.306207e+00,212216
velmag_flymale_frameany,7.066487e+00,-7.650413e-01,266376
velmag_nose_flyany_frameany,8.959686e+00,2.342357e-01,479420
velmag_nose_flyfemale_frameany,9.514223e+00,1.317676e+00,212216
velmag_nose_flymale_frameany,8.538214e+00,-6.616087e-01,266376
velmag_tail_flyany_frameany,8.949228e+00,2.141389e-01,479420
velmag_tail_flyfemale_frameany,9.539154e+00,1.338419e+00,212216
velmag_tail_flymale_frameany,8.499519e+00,-7.080347e-01,266376
veltoward_nose2ell_flyany_framebackup_nearfly,-1.772980e+00,-1.411574e+00,1872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.002926e+00,2.739251e+00,13963
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.568389e+00,-1.711858e+00,653
veltoward_nose2ell_flyany_framenearfly,5.551532e-01,2.388266e+00,185287
veltoward_nose2ell_flyany_frametouch,9.009850e-01,3.882364e-01,13333
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.695996e-01,1.154203e+00,79507
veltoward_nose2ell_flyfemale_frametouch,6.096476e-01,1.029321e+00,4985
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.173343e+01,1.203438e-01,1659
veltoward_nose2ell_flymale_framenearfly,6.976150e-01,2.432978e-01,105614
veltoward_nose2ell_flymale_frametouch,1.177750e+00,1.029314e-01,8342
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.238780e-02,-3.140841e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.500912e-03,-1.314324e+00,1770
wing_angle_diff_flyany_framenearfly,1.745631e-02,-2.782868e+00,185297
wing_angle_diff_flyany_frametouch,1.693457e-02,-1.744460e+00,13333
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.849610e-01,-3.164496e+00,24221
wing_angle_diff_flyfemale_frameany,3.366809e-02,-2.788085e+00,212224
wing_angle_diff_flyfemale_framenearfly,1.747981e-02,-2.767360e+00,79511
wing_angle_diff_flyfemale_frametouch,1.609829e-02,-1.841137e+00,4990
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.076974e-02,-2.588952e+00,266389
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.040316e-03,-1.361814e+00,1659
wing_angle_diff_flymale_framenearfly,1.773850e-02,-2.193136e+00,105620
wing_angle_diff_flymale_frametouch,1.776166e-02,-1.526155e+00,8342
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128198e-01,-3.266491e+00,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145672e-01,-3.428708e+00,212224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111285e-01,-2.274892e+00,266389
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.522518e-03,3.324271e+00,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.406586e-03,2.539703e+00,212224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.127221e-03,2.820582e+00,266389
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.786528e-02,-1.987914e+00,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.526150e-02,-1.735414e+00,212224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.964252e-02,-1.530652e+00,266389
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.524445e-01,-5.177420e-01,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.597348e-01,-1.971663e+00,24221
wing_areal_mm_flyfemale_frameany,8.840377e-01,-6.851314e-01,212224
wing_areal_mm_flymale_frameany,8.277130e-01,-2.643631e-02,266389
wing_arear_mm_flyany_frameany,8.550941e-01,-5.421967e-01,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.767176e-01,-1.542375e+00,24221
wing_arear_mm_flyfemale_frameany,8.903888e-01,-6.043788e-01,212224
wing_arear_mm_flymale_frameany,8.273284e-01,-1.606412e-01,266389
wing_trough_angle_flyany_frameany,1.109445e-02,1.700842e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.377151e-03,7.276732e-01,212224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.410866e-02,1.519899e+00,266389
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.267391e+01,3.772692e+00,479441
y_mm_flyany_frameany,-8.423233e-01,-3.083612e-01,479441
yaw_flyany_framemove,-1.652680e-03,-6.100184e-02,289035
yaw_flyfemale_framemove,1.535360e-02,1.123297e+00,132627
yaw_flymale_framemove,-1.500265e-02,-9.320173e-01,156335
