field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.461574e-01,-2.712141e+00,22558
velmag_ctr_flyfemale_frameany,5.639767e+00,-8.087062e-01,228059
velmag_ctr_flymale_frameany,5.098041e+00,-2.366987e+00,251016
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.414418e+00,-1.848697e+00,479440
velmag_flyfemale_frameany,4.645632e+00,-9.075037e-01,228059
velmag_flymale_frameany,4.207087e+00,-2.426197e+00,251016
velmag_nose_flyany_frameany,5.760506e+00,-1.709248e+00,479440
velmag_nose_flyfemale_frameany,6.043427e+00,-8.008713e-01,228059
velmag_nose_flymale_frameany,5.506255e+00,-2.305045e+00,251016
velmag_tail_flyany_frameany,5.776774e+00,-1.680492e+00,479440
velmag_tail_flyfemale_frameany,6.061841e+00,-7.731190e-01,228059
velmag_tail_flymale_frameany,5.520149e+00,-2.277567e+00,251016
veltoward_nose2ell_flyany_framebackup_nearfly,7.220338e-05,1.082648e-01,1624
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.784578e-02,3.242277e-02,16787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.222058e-03,5.431867e-02,653
veltoward_nose2ell_flyany_framenearfly,1.099182e-02,-2.661298e-02,224119
veltoward_nose2ell_flyany_frametouch,1.907222e-02,-2.014199e-02,11899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.186946e-02,3.310237e-02,104855
veltoward_nose2ell_flyfemale_frametouch,1.942538e-02,3.686215e-02,5555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.024372e-02,-4.328086e-02,119191
veltoward_nose2ell_flymale_frametouch,1.870741e-02,-3.340640e-02,6324
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.252849e-02,-2.170466e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.591810e-02,-1.325922e-01,288
wing_angle_diff_flyany_framenearfly,3.378118e-02,-1.401722e+00,224129
wing_angle_diff_flyany_frametouch,3.085977e-02,-4.636489e-01,11899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.614728e-01,-1.020971e+00,22558
wing_angle_diff_flyfemale_frameany,3.523355e-02,-2.661900e+00,228069
wing_angle_diff_flyfemale_framenearfly,3.082960e-02,-1.585685e+00,104860
wing_angle_diff_flyfemale_frametouch,2.431523e-02,-8.801239e-01,5555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.906944e-02,-1.300680e+00,251026
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.696201e-02,-9.782344e-01,119196
wing_angle_diff_flymale_frametouch,3.588105e-02,-3.454056e-01,6324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301691e-01,4.985416e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.348352e-01,5.618588e-01,228069
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259537e-01,3.577335e-01,251026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.753177e-02,-5.378159e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.953783e-02,-2.920910e-01,228069
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.572469e-02,1.209609e-01,251026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.499672e-02,-3.828082e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.695715e-03,-4.464189e+00,228069
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.334475e-02,-2.042417e+00,251026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.550004e-01,-8.964378e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.849855e-01,-9.824141e-01,22558
wing_areal_mm_flyfemale_frameany,9.365260e-01,-7.475107e-02,228069
wing_areal_mm_flymale_frameany,7.805520e-01,-1.583372e+00,251026
wing_arear_mm_flyany_frameany,8.545104e-01,-9.765475e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.598099e-01,-2.310488e+00,22558
wing_arear_mm_flyfemale_frameany,9.347731e-01,-1.624104e-01,228069
wing_arear_mm_flymale_frameany,7.811417e-01,-1.646271e+00,251026
wing_trough_angle_flyany_frameany,-7.336912e-03,-3.834909e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.199148e-02,-3.800266e+00,228069
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.155940e-03,-1.968504e+00,251026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.169775e+00,-9.442891e-01,479460
y_mm_flyany_frameany,-1.446751e+01,-6.987856e+00,479460
yaw_flyany_framemove,3.534775e-02,4.360533e+00,260794
yaw_flyfemale_framemove,3.461871e-02,2.571573e+00,139287
yaw_flymale_framemove,3.534990e-02,3.260834e+00,121323
