field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.831893e-01,-5.738192e-01,180592
velmag_ctr_flyany_frametouch,6.338910e+00,1.863599e+00,10476
velmag_ctr_flyany_framewalk,1.783053e+01,5.309515e-01,190052
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.587317e-01,-6.336824e-01,24405
velmag_ctr_flyfemale_frameany,8.931045e+00,1.214944e+00,237323
velmag_ctr_flymale_frameany,9.421830e+00,1.009734e+00,241676
velmag_ctr_flymale_framechase,1.748207e+01,1.575190e+00,511
velmag_flyany_frameany,8.049984e+00,1.230252e+00,479420
velmag_flyfemale_frameany,7.772738e+00,1.276426e+00,237323
velmag_flymale_frameany,8.332933e+00,1.029667e+00,241676
velmag_nose_flyany_frameany,9.588462e+00,1.206690e+00,479420
velmag_nose_flyfemale_frameany,9.396167e+00,1.246717e+00,237323
velmag_nose_flymale_frameany,9.788956e+00,1.014376e+00,241676
velmag_tail_flyany_frameany,9.571740e+00,1.176811e+00,479420
velmag_tail_flyfemale_frameany,9.370538e+00,1.202172e+00,237323
velmag_tail_flymale_frameany,9.780609e+00,1.000970e+00,241676
veltoward_nose2ell_flyany_framebackup_nearfly,-2.967820e+00,-4.320216e+00,827
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.898828e-01,1.631801e+00,16348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.113669e+00,1.034163e+00,702
veltoward_nose2ell_flyany_framenearfly,6.042283e-01,1.818900e+00,170869
veltoward_nose2ell_flyany_frametouch,1.244146e+00,1.110230e+00,10476
veltoward_nose2ell_flyfemale_framechase,1.283544e+01,8.404082e-01,374
veltoward_nose2ell_flyfemale_framenearfly,6.321841e-01,2.193564e+00,88158
veltoward_nose2ell_flyfemale_frametouch,1.107169e+00,4.170104e+00,5674
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.601691e+01,8.337864e-01,511
veltoward_nose2ell_flymale_framenearfly,5.755430e-01,-8.404396e-01,82559
veltoward_nose2ell_flymale_frametouch,1.374055e+00,-1.323989e-01,4800
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.672902e-02,-2.703691e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.267167e-03,-1.482707e+00,885
wing_angle_diff_flyany_framenearfly,2.799631e-02,-1.765405e+00,170873
wing_angle_diff_flyany_frametouch,2.143144e-02,-1.494980e+00,10476
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.203250e-01,-1.523697e+00,24405
wing_angle_diff_flyfemale_frameany,3.526995e-02,-2.544359e+00,237333
wing_angle_diff_flyfemale_framenearfly,2.924842e-02,-1.381983e+00,88160
wing_angle_diff_flyfemale_frametouch,2.384511e-02,-8.187539e-01,5674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.794576e-02,-2.122215e+00,241686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.217979e-03,-1.587823e+00,511
wing_angle_diff_flymale_framenearfly,2.665855e-02,-1.626330e+00,82561
wing_angle_diff_flymale_frametouch,1.859227e-02,-1.551285e+00,4800
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319823e-01,-4.951741e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350883e-01,-5.486276e-01,237333
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289362e-01,-3.274085e-01,241686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.502356e-03,4.429364e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.120644e-03,4.036101e+00,237333
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.000037e-03,3.337334e+00,241686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.023138e-02,-7.454839e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.839060e-02,1.919242e-01,237333
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.194580e-02,-2.473888e-01,241686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.292751e-01,1.753511e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.344482e-01,1.483424e+00,24405
wing_areal_mm_flyfemale_frameany,1.016326e+00,2.606735e+00,237333
wing_areal_mm_flymale_frameany,8.437883e-01,3.903485e-01,241686
wing_arear_mm_flyany_frameany,9.381701e-01,1.894377e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.451485e-01,1.543756e+00,24405
wing_arear_mm_flyfemale_frameany,1.025218e+00,2.735712e+00,237333
wing_arear_mm_flymale_frameany,8.526309e-01,5.316518e-01,241686
wing_trough_angle_flyany_frameany,2.049181e-02,4.515095e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.943468e-02,3.536139e+00,237333
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.156255e-02,3.031938e+00,241686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.313641e+00,2.151999e+00,479440
y_mm_flyany_frameany,1.294225e+00,8.196529e-01,479440
yaw_flyany_framemove,-3.109954e-02,-3.355723e+00,298848
yaw_flyfemale_framemove,-4.346932e-02,-3.389506e+00,152558
yaw_flymale_framemove,-1.941058e-02,-1.206239e+00,146190
