field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.179694e+00,-9.687832e-01,319375
velmag_ctr_flyany_framenotnearfly_notnearwall,2.344135e+00,-2.485752e+00,132406
velmag_ctr_flyany_framepivotcenter,2.250534e+00,-1.106827e+00,243
velmag_ctr_flyany_framepivottail,9.175515e+00,-1.103030e+00,7619
velmag_ctr_flyany_framerighting,1.561527e+01,-1.058276e+00,2107
velmag_ctr_flyany_framestop,7.031492e-01,6.723831e-01,239379
velmag_ctr_flyany_frametouch,5.382449e+00,-7.987908e-01,9628
velmag_ctr_flyany_framewalk,1.449434e+01,-2.894314e+00,147711
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.183201e+01,-2.521625e+00,8285
velmag_ctr_flyany_framewinggrooming,8.214487e-01,-1.472453e+00,53692
velmag_ctr_flyfemale_frameany,6.160156e+00,-1.662122e+00,210012
velmag_ctr_flymale_frameany,6.104630e+00,-2.626858e+00,268646
velmag_ctr_flymale_framechase,1.184888e+01,-2.853371e+00,1301
velmag_flyany_frameany,5.208258e+00,-2.296923e+00,479280
velmag_flyfemale_frameany,5.159574e+00,-1.703915e+00,210012
velmag_flymale_frameany,5.253188e+00,-2.545625e+00,268646
velmag_nose_flyany_frameany,6.502501e+00,-2.345086e+00,479280
velmag_nose_flyfemale_frameany,6.594902e+00,-1.639714e+00,210012
velmag_nose_flymale_frameany,6.436117e+00,-2.677670e+00,268646
velmag_tail_flyany_frameany,6.518484e+00,-2.315618e+00,479280
velmag_tail_flyfemale_frameany,6.599771e+00,-1.630968e+00,210012
velmag_tail_flymale_frameany,6.460999e+00,-2.633519e+00,268646
veltoward_nose2ell_flyany_framebackup_nearfly,-2.095139e+00,-1.831591e+00,918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.871593e-01,-2.561105e-01,11722
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.345184e+00,-5.069236e-01,275
veltoward_nose2ell_flyany_framenearfly,3.520389e-01,-1.160678e+00,147214
veltoward_nose2ell_flyany_frametouch,8.753832e-01,-7.817237e-01,9628
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.732859e-01,2.376398e+00,61309
veltoward_nose2ell_flyfemale_frametouch,9.731935e-01,4.947397e+00,4315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.108929e+01,-1.671103e+00,1301
veltoward_nose2ell_flymale_framenearfly,2.417474e-01,-2.671782e+00,85720
veltoward_nose2ell_flymale_frametouch,7.723134e-01,-2.467132e+00,5284
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.686595e-01,2.641108e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.331306e-01,6.055684e+00,1491
wing_angle_diff_flyany_framenearfly,2.832496e-01,2.233277e+01,147219
wing_angle_diff_flyany_frametouch,1.861333e-01,8.742471e+00,9628
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.050433e-01,5.965722e-01,8285
wing_angle_diff_flyany_framewinggrooming,8.363989e-01,1.857870e+01,53693
wing_angle_diff_flyfemale_frameany,5.509855e-01,4.410193e+01,210020
wing_angle_diff_flyfemale_framenearfly,4.131651e-01,4.075089e+01,61312
wing_angle_diff_flyfemale_frametouch,2.897057e-01,3.297737e+01,4315
wing_angle_diff_flyfemale_framewingflick,1.152996e+00,NaN,7283
wing_angle_diff_flymale_frameany,2.250080e-01,9.820023e+00,268658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.296139e-02,-5.105420e-01,1301
wing_angle_diff_flymale_framenearfly,1.849798e-01,8.927833e+00,85722
wing_angle_diff_flymale_frametouch,9.878053e-02,1.109249e+00,5284
wing_angle_diff_flymale_framewingflick,6.302703e-01,-1.509904e+00,983
wing_angle_imbalance_flyany_frameany,2.022434e-01,1.039834e+01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.020727e-01,7.387064e-01,8285
wing_angle_imbalance_flyfemale_frameany,2.096284e-01,1.051783e+01,210020
wing_angle_imbalance_flyfemale_framewingflick,2.063522e-01,NaN,7283
wing_angle_imbalance_flymale_frameany,1.962313e-01,7.686552e+00,268658
wing_angle_imbalance_flymale_framewingflick,1.960509e-01,4.069311e-01,983
wing_anglel_flyany_frameany,-1.722610e-01,-2.127606e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.341909e-01,-2.364847e-01,8285
wing_anglel_flyfemale_frameany,-2.620437e-01,-3.231099e+01,210020
wing_anglel_flyfemale_framewingflick,-5.457955e-01,NaN,7283
wing_anglel_flymale_frameany,-1.013240e-01,-8.047141e+00,268658
wing_anglel_flymale_framewingflick,-3.102515e-01,1.648859e+00,983
wing_angler_flyany_frameany,1.963985e-01,2.368717e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.708524e-01,9.106394e-01,8285
wing_angler_flyfemale_frameany,2.889419e-01,3.557459e+01,210020
wing_angler_flyfemale_framewingflick,6.072008e-01,NaN,7283
wing_angler_flymale_frameany,1.236840e-01,8.410940e+00,268658
wing_angler_flymale_framewingflick,3.200188e-01,-1.299914e+00,983
wing_areal_mm_flyany_frameany,8.919466e-01,-1.702770e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.057896e-01,4.795011e+00,53693
wing_areal_mm_flyfemale_frameany,1.030078e+00,2.304102e+00,210020
wing_areal_mm_flymale_frameany,7.837710e-01,-2.265865e+00,268658
wing_arear_mm_flyany_frameany,9.141822e-01,4.043450e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.391053e-01,5.924430e+00,53693
wing_arear_mm_flyfemale_frameany,1.066124e+00,3.140161e+00,210020
wing_arear_mm_flymale_frameany,7.953081e-01,-2.018271e+00,268658
wing_trough_angle_flyany_frameany,6.942994e-03,3.622488e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.284237e-03,1.205188e+00,8285
wing_trough_angle_flyfemale_frameany,7.623184e-03,6.763577e-01,210020
wing_trough_angle_flyfemale_framewingflick,2.386469e-02,NaN,7283
wing_trough_angle_flymale_frameany,6.565681e-03,-4.926029e-02,268658
wing_trough_angle_flymale_framewingflick,-2.348989e-02,-6.365262e-01,983
x_mm_flyany_frameany,2.312315e+00,1.193863e+00,479300
y_mm_flyany_frameany,2.097205e+00,9.014038e-01,479300
yaw_flyany_framemove,-2.361638e-02,-2.333268e+00,239921
yaw_flyfemale_framemove,-1.758520e-02,-1.048188e+00,102861
yaw_flymale_framemove,-2.544969e-02,-1.768326e+00,136849
