field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.306203e+00,-4.083713e+00,248462
velmag_flymale_frameany,2.894643e+00,-4.113476e+00,230924
velmag_nose_flyany_frameany,3.368263e+00,-4.841441e+00,479440
velmag_nose_flyfemale_frameany,3.096003e+00,-4.460403e+00,248462
velmag_nose_flymale_frameany,3.660792e+00,-4.543885e+00,230924
velmag_tail_flyany_frameany,3.367934e+00,-4.826091e+00,479440
velmag_tail_flyfemale_frameany,3.095705e+00,-4.449516e+00,248462
velmag_tail_flymale_frameany,3.660312e+00,-4.523720e+00,230924
veltoward_nose2ell_flyany_framebackup_nearfly,-2.252261e-02,2.256408e-02,694
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.613329e-02,-1.381396e-02,7254
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.341859e-03,-1.267268e-01,295698
veltoward_nose2ell_flyany_frametouch,1.604680e-02,-3.191924e-02,5496
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.617812e-03,-2.261805e-03,167468
veltoward_nose2ell_flyfemale_frametouch,2.908873e-02,1.305745e-01,2948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.024250e-03,-7.183980e-02,128176
veltoward_nose2ell_flymale_frametouch,1.130594e-03,-8.423688e-02,2540
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.070706e-03,-4.952000e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.774936e-03,-3.630955e+00,295714
wing_angle_diff_flyany_frametouch,1.079201e-02,-1.665381e+00,5496
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.228698e-01,-2.681910e+00,4868
wing_angle_diff_flyfemale_frameany,6.833529e-03,-4.943032e+00,248472
wing_angle_diff_flyfemale_framenearfly,6.611965e-03,-4.133276e+00,167478
wing_angle_diff_flyfemale_frametouch,8.728196e-03,-2.705879e+00,2948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.361355e-03,-3.671334e+00,230934
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.096607e-02,-2.580685e+00,128182
wing_angle_diff_flymale_frametouch,1.226184e-02,-1.201344e+00,2540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.009190e-01,-3.710681e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.248574e-02,-5.312178e+00,248472
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.099653e-01,-1.393208e+00,230934
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.895230e-03,5.039604e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.301465e-03,3.658378e+00,248472
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.600868e-02,4.575179e+00,230934
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.696594e-02,-3.344702e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.134994e-03,-3.949144e+00,248472
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.537003e-02,-1.605271e+00,230934
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.272899e-01,1.005557e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.217271e-01,8.075805e-01,4868
wing_areal_mm_flyfemale_frameany,9.675050e-01,4.864185e-01,248472
wing_areal_mm_flymale_frameany,8.841034e-01,1.315352e+00,230934
wing_arear_mm_flyany_frameany,9.279394e-01,9.119116e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.097291e-01,-9.419738e-02,4868
wing_arear_mm_flyfemale_frameany,9.679355e-01,4.000110e-01,248472
wing_arear_mm_flymale_frameany,8.850032e-01,1.235860e+00,230934
wing_trough_angle_flyany_frameany,1.169867e-02,1.918374e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.345584e-03,-3.940845e-03,248472
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.853193e-02,2.705724e+00,230934
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.137885e+01,5.870691e+00,479460
y_mm_flyany_frameany,-1.884389e+01,-9.203865e+00,479460
yaw_flyany_framemove,-5.269718e-03,-3.529247e-01,143973
yaw_flyfemale_framemove,-1.471598e-03,-1.936868e-02,67813
yaw_flymale_framemove,-9.304523e-03,-4.942426e-01,76107
