field,value,zscore,nflyframes
velmag_nose_flymale_frameany,8.224225e+00,-7.083511e-01,248984
velmag_tail_flyany_frameany,5.663190e+00,-3.848692e+00,479420
velmag_tail_flyfemale_frameany,2.915902e+00,-6.887513e+00,230436
velmag_tail_flymale_frameany,8.205819e+00,-7.372267e-01,248984
veltoward_nose2ell_flyany_framebackup_nearfly,-7.188588e-02,1.338261e+00,667
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.112435e-03,-3.240743e-01,7178
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.540124e-02,1.495414e+00,386
veltoward_nose2ell_flyany_framenearfly,5.776785e-03,-1.416480e+00,149410
veltoward_nose2ell_flyany_frametouch,1.939096e-02,-1.244759e+00,2979
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.647742e-04,-1.793810e-01,77877
veltoward_nose2ell_flyfemale_frametouch,1.432454e-02,-1.296508e+00,1282
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.077206e-02,-6.666104e-01,71533
veltoward_nose2ell_flymale_frametouch,2.292979e-02,-9.344222e-01,1697
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.151944e-02,-5.293187e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.179532e-02,-4.162442e+00,149421
wing_angle_diff_flyany_frametouch,1.335083e-02,-3.034905e+00,2979
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.345869e-01,-5.706670e+00,9552
wing_angle_diff_flyfemale_frameany,5.700011e-03,-5.412126e+00,230446
wing_angle_diff_flyfemale_framenearfly,8.837563e-03,-4.348439e+00,77884
wing_angle_diff_flyfemale_frametouch,2.145353e-02,-1.681700e+00,1282
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.690536e-02,-3.869042e+00,248994
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.489967e-02,-3.184013e+00,71537
wing_angle_diff_flymale_frametouch,6.602256e-03,-3.055283e+00,1697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162552e-01,-3.537928e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112276e-01,-4.550223e+00,230446
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209083e-01,-1.846144e+00,248994
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.036786e-02,5.945308e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.638502e-03,2.764297e+00,230446
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.795840e-02,6.385674e+00,248994
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.188729e-02,-2.992119e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.938491e-03,-5.606514e+00,230446
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.486376e-02,-1.549595e-01,248994
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.057923e+00,4.215931e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.761610e-01,1.617182e+00,9552
wing_areal_mm_flyfemale_frameany,1.139114e+00,4.294076e+00,230446
wing_areal_mm_flymale_frameany,9.827807e-01,3.481721e+00,248994
wing_arear_mm_flyany_frameany,1.065113e+00,4.247728e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.863697e-01,1.762235e+00,9552
wing_arear_mm_flyfemale_frameany,1.135987e+00,4.072622e+00,230446
wing_arear_mm_flymale_frameany,9.995181e-01,3.814304e+00,248994
wing_trough_angle_flyany_frameany,1.474391e-02,3.261000e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.905118e-03,-2.020678e+00,230446
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.385475e-02,5.854544e+00,248994
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.410418e+00,9.021703e-01,479440
y_mm_flyany_frameany,1.224912e+01,5.876960e+00,479440
yaw_flyany_framemove,-3.389867e-03,-2.913943e-01,175967
yaw_flyfemale_framemove,2.191136e-02,1.588589e+00,46687
yaw_flymale_framemove,-2.026748e-02,-1.353029e+00,129271
